Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",7,1,8,,,,
2,down,MDP,Fake Love (Alternate),1,1,18,,,,
3,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",3,1,5,,,,
4,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,1,4,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,1,25,,,,
6,up,Alexis Ffrench,Northern Lights,65,1,9,,,,
7,up,Cameron Segal & Maxime Verdoni,Winter Morning,80,7,2,,,,
8,up,Stephan Moccio,The Sound of Snow,11,1,7,,,,
9,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",81,9,2,,,,
10,down,Mr. Kensington,Heart of Joy,9,9,3,,,,
11,down,Keane Wang,Pacific Lull,6,6,3,,,,
12,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),8,5,4,,,,
13,up,Jordane Tumarinson,Veronika,84,13,2,,,,
14,down,Daigo Hanada & Yoko Komatsu,Hachi,2,2,3,,,,
15,down,Mina Amare,Way Back,12,12,3,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,2,80,,,,
17,down,Olivia Belli,Anima II,14,14,3,,,,
18,up,Alexis Ffrench,"Still, Still, Still",66,1,13,,,,
19,down,rudibaum,the tongue and crown,13,7,4,,,,
20,down,Keane Wang,Cold Waves,15,5,5,,,,
21,up,Clare Hammond,Lullaby for Emmeline,88,21,2,,,,
22,up,Otis Son,Courtship,87,22,2,,,,
23,down,Dan Lambert,Elysian,20,3,6,,,,
24,down,Berlin,Central Park,18,9,5,,,,
25,down,Piotr Wiese,Adagio,19,6,9,,,,
26,down,久石 譲,人生のメリーゴーランド,16,2,194,,,,
27,up,Gabríel Ólafs,Frost (Grand Piano),45,6,5,,,,
28,down,Kellan Storms,Glances,21,10,5,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,8,136,,,,
30,down,Jacob David,Aftensang,25,5,6,,,,
31,down,Alexis Ffrench,In the Bleak Midwinter,10,3,4,,,,
32,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,24,6,6,,,,
33,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",29,1,9,,,,
34,down,RIOPY,Go with the Wind,27,9,6,,,,
35,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),46,3,16,,,,
36,down,Sophie Hutchings,Silently Drawn,30,5,7,,,,
37,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",23,2,8,,,,
38,down,Peaceful Relaxation,Warm sunshine.wav,35,8,41,,,,
39,up,Keane Wang,Luminous Water,57,6,10,,,,
40,down,Lucas Kolstrad,Obsidian,28,12,6,,,,
41,down,Keane Wang,Floating Under the Warm Sunrays,33,4,7,,,,
42,up,Luna,The Myth of Why,44,16,7,,,,
43,down,Yiruma,It's Your Day,40,20,42,,,,
44,down,Josh Kramer,Between the Tides,32,10,7,,,,
45,down,Goldbæk,The First Christmas,26,11,6,,,,
46,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",36,8,23,,,,
47,up,Erland Cooper,Warming (Mvt. 5),50,4,12,,,,
48,up,Bruce Brubaker,Emerald and Stone,51,7,11,,,,
49,up,Challem,Wail,63,8,11,,,,
50,up,Yiruma,Room With A View,58,1,174,,,,
51,up,Melody Musings,With You,55,7,9,,,,
52,up,Peaceful Relaxation,Sudden rain.wav,73,16,37,,,,
53,up,Alexandra Stréliski,The hills,83,1,24,,,,
54,up,Jim Perkins,Closer (Solo Piano),64,12,9,,,,
55,down,Yiruma,Kiss The Rain,41,1,119,,,,
56,down,Dan Lambert,Revealed,42,6,8,,,,
57,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,48,6,9,,,,
58,up,Ola Gjeilo,The North,59,5,14,,,,
59,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",71,59,10,,,,
60,down,Sofiane Pamart,Miedo,52,2,11,,,,
61,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",60,10,26,,,,
62,up,Roberto Pace,We Used to Be,69,12,11,,,,
63,up,Carlos Hof,Deep,74,8,10,,,,
64,down,Swaffer,the sanity of trees,62,13,9,,,,
65,up,Lucas Kolstrad,Enigma,67,16,10,,,,
66,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),61,7,6,,,,
67,down,Jozef De Schutter,Up,34,14,7,,,,
68,down,Berlin,November,39,15,7,,,,
69,down,Andrea Bocelli,Besame mucho,43,10,167,,,,
70,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",47,8,7,,,,
71,up,Ben J. Connolly,Intervention II,72,1,10,,,,
72,down,Alexis Ffrench,Midnight,54,4,15,,,,
73,down,Anastasia Kobekina,"Go, Crystal Tears",56,30,4,,,,
74,down,John Lenehan,Unseen Tears,53,17,8,,,,
75,up,The Sixteen & Harry Christophers,Carol of the Bells,90,75,2,,,,
76,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),38,13,7,,,,
77,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,2,1,,,,
78,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",79,78,2,,,,
79,-,Oscar Castaño Chavez,Remembering Good Times,-,9,1,,,,
80,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,93,80,2,,,,
81,down,Jacob's Piano,Canon in D,77,21,144,,,,
82,up,Peaceful Relaxation,The sky is wide open.wav,89,21,32,,,,
83,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,83,1,,,,
84,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,99,84,3,,,,
85,up,Peaceful Relaxation,The strange wind.wav,86,22,35,,,,
86,up,Peaceful Relaxation,Fragile sunshine.wav,94,32,20,,,,
87,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),96,60,8,,,,
88,down,Xuefei Yang,"Ave Maria, D. 839",82,63,7,,,,
89,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,89,1,,,,
90,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,25,,,,
91,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,91,2,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,11,209,,,,
93,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",37,3,9,,,,
94,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],100,94,2,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,30,,,,
96,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,78,1,,,,
97,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,21,6,,,,
98,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",4,4,3,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,9,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,182,,,,
