Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Gdansk,41,1,3,,,,
2,up,Rosey Chan,Autumn,5,2,3,,,,
3,up,Agnes Fredenberg,In the Stillness of Summer,8,3,2,,,,
4,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",48,4,2,,,,
5,down,Laurence Ipsum,Sunday Rain,2,1,5,,,,
6,down,Chad Lawson,Stay,3,2,9,,,,
7,down,Yiruma,Room With A View,1,1,8,,,,
8,down,Milana Zilnik,Calla,7,1,14,,,,
9,up,Goetz Oestlind,Repose,15,6,5,,,,
10,up,Laurence Ipsum,And I'm Feeling Good,13,2,15,,,,
11,up,Cinthya Garcia,Raindrop (Piano Version),31,11,5,,,,
12,down,Milana Zilnik,Garofano,10,5,7,,,,
13,down,Stephan Moccio,Nuit Blanche,4,4,3,,,,
14,down,Florian Christl,Melodie (Solo Piano Version),11,8,3,,,,
15,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",18,2,7,,,,
16,down,Jiří Horák,Hint of Perfection,9,9,4,,,,
17,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,13,1,,,,
18,down,Stephan Moccio,Sea Change,12,3,5,,,,
19,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",43,19,17,,,,
20,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
21,down,Laurence Ipsum,Checking In,6,2,4,,,,
22,up,Andreas Ihlebæk,One More,33,1,4,,,,
23,up,Douglas Riva,Enfants d'un Rêve,35,15,6,,,,
24,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",20,13,2,,,,
25,down,Laurence Ipsum,If This Was True,17,9,5,,,,
26,up,Robert Ekson,Two Sisters,27,19,4,,,,
27,down,Nico Pistolesi,Dalla mia finestra,14,14,4,,,,
28,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",54,28,13,,,,
29,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",32,29,2,,,,
30,up,Ola Gjeilo,Still,36,3,32,,,,
31,down,Silas Bassa,Wonder,23,9,3,,,,
32,down,Frederik Snæland,Frigjort,21,21,3,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,27,,,,
34,up,Miquel Villalba,Canco de l'hivern,84,15,2,,,,
35,-,Stephan Moccio,Le Temps Qui Passe,-,2,1,,,,
36,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",44,19,2,,,,
37,down,Melody Musings,Thaw,22,13,5,,,,
38,up,Florian Christl & The Modern String Quintet,Melodie,72,38,6,,,,
39,-,Melody Musings,Poplar Fluff,-,3,1,,,,
40,-,Andrea Bocelli,Besame mucho,-,10,22,,,,
41,up,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",87,41,2,,,,
42,up,久石 譲,人生のメリーゴーランド,66,2,11,,,,
43,up,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",75,43,2,,,,
44,down,Milana Zilnik,Verde,16,2,18,,,,
45,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,-,45,1,,,,
46,down,Iannis Eralos,Trost (feat. Juan Maria Solare),24,5,4,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,24,,,,
48,-,The Piano Guys,Beethoven's 5 Secrets,-,46,10,,,,
49,down,Goetz Oestlind,Well Protected,28,10,5,,,,
50,down,Melody Musings,Blossom,30,30,5,,,,
51,-,Stephan Moccio,Whitby,-,1,4,,,,
52,-,Redi Hasa,Dajti Mountain,-,52,2,,,,
53,down,The Piano Guys,Perfect,51,13,17,,,,
54,-,Sophie Hutchings,Your Heart,-,54,2,,,,
55,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,55,2,,,,
56,-,Laurence Ipsum,Flickering Dew,-,56,1,,,,
57,-,Lambert,In In,-,4,1,,,,
58,down,Cinthya Garcia,Stamina (Piano Version),29,29,5,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,4,,,,
60,up,Laurence Ipsum,First Rays,69,9,29,,,,
61,-,Daniel Reuss & Cappella Amsterdam,Lagrime di S. Pietro: Vide homo,-,61,1,,,,
62,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,9,,,,
63,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,63,2,,,,
64,-,Allen Constantine,Requiem for a Frozen Heart,-,62,1,,,,
65,down,Jiří Horák,Awareness,25,15,5,,,,
66,down,David Foster,Everlasting,65,47,4,,,,
67,-,"Christoph Eschenbach, Renée Fleming & Houston Symphony Orchestra","Orchesterlieder (Songs with Orchestra: Waldseligkeit, Op. 49 No. 1",-,64,5,,,,
68,-,An Tran,The Legend of the Bamboo Child (Thanh Giong),-,68,1,,,,
69,-,Nicholas Yee & Smyang Piano,Weathering With You Medley,-,69,1,,,,
70,-,Mari Samuelsen,Moonlight,-,70,2,,,,
71,-,Rosey Chan,Audrey,-,71,1,,,,
72,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Beliebte Annen-Polka, Op. 137",-,72,1,,,,
73,-,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,73,2,,,,
74,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,10,4,,,,
75,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,75,1,,,,
76,-,Florian Christl,Leidenschaft (Solo Piano Version),-,76,1,,,,
77,down,Ayna Lustro,Not so Bad,37,29,5,,,,
78,-,Ólafur Arnalds,brot,-,67,5,,,,
79,-,Ludovico Einaudi,Svanire,-,74,5,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,8,,,,
81,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,6,,,,
82,-,Ketil Bjørnstad,Der ute - der inne,-,82,1,,,,
83,-,Yiruma,Yellow Room (Preludio Version),-,62,2,,,,
84,-,Yiruma,Berrylands Rd.,-,54,2,,,,
85,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,33,10,,,,
86,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,2,,,,
87,-,Leif Ove Andsnes,"10 Pieces for Piano, Op. 24: No. 9, Romance",-,87,1,,,,
88,-,Víkingur Ólafsson,Études: No. 2,-,54,4,,,,
89,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,61,1,,,,
90,-,Yiruma,Sunset Bird,-,55,3,,,,
91,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,91,1,,,,
92,up,Yiruma,Preludio al Vento,96,31,3,,,,
93,-,Tobias Wilden,Sketch 1 (The Brink),-,93,1,,,,
94,down,Jiří Horák,A Bit of Hope,26,24,4,,,,
95,-,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",-,87,1,,,,
96,-,Charlie J Perry,Still Waters,-,64,1,,,,
97,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",89,89,2,,,,
98,-,Secret Garden,Fantasia,-,98,1,,,,
99,down,Milana Zilnik,Hyacinthus,34,20,4,,,,
100,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,10,,,,
