Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elinor Ahlstrand,Fårö,1,1,2,,,,
2,up,Dirk Maassen,Diaries (from Home),7,1,2,,,,
3,up,Stephan Moccio,Wistful,6,3,2,,,,
4,down,Agnes Fredenberg,Silver and Gold,2,2,4,,,,
5,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",5,3,5,,,,
6,up,Elena Kats-Chernin,Lillian’s Aria,12,2,4,,,,
7,down,MILNO,Chute De Neige,4,4,4,,,,
8,up,Sofiane Pamart,San Francisco,18,1,7,,,,
9,up,Alexis Ffrench,A Time for Giving,43,3,9,,,,
10,up,Martin Valsted,Falling Leaves,16,10,3,,,,
11,up,Maria Holloway,A Million Years,17,2,5,,,,
12,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",24,1,13,,,,
13,-,Chad Lawson,when the party's over,-,1,1,,,,
14,up,Stephan Moccio,Winter Waltz,19,1,10,,,,
15,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,1,17,,,,
16,up,Josefine,Ecce Homo,46,2,10,,,,
17,down,Andreas Ihlebæk,In Search of Gardens,15,15,4,,,,
18,down,Anquetil,Gymnopedie No. 1,8,7,4,,,,
19,up,Hideyuki Hashimoto,Es,31,2,18,,,,
20,up,Agnes Fredenberg,Across the Stars,26,8,8,,,,
21,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",41,4,10,,,,
22,down,Maurice Sawin,Last Night's Dream,21,11,6,,,,
23,up,Peter Breiner,A Little Snowflake,48,16,7,,,,
24,up,Cécile Seraud,Life,33,5,9,,,,
25,down,MILNO,Soirée,14,7,7,,,,
26,down,Josh Kramer,You Always Remain,25,4,5,,,,
27,down,Martin Kohlstedt,JUL,11,3,10,,,,
28,down,Belle Chen,You See,27,2,9,,,,
29,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",23,10,12,,,,
30,-,Zeppi,aria di montagna,-,30,1,,,,
31,up,The Masked Pianoman,Cordiality,40,7,6,,,,
32,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,13,10,5,,,,
33,up,Simeon Walker,"Speak, Pt. 1",38,6,7,,,,
34,down,Daniel O'Rhys,Ana With Birds,30,14,6,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,8,50,,,,
36,up,Dan Evmark,Reflections,44,23,5,,,,
37,down,Laurence Ipsum,Silence Will Fall,34,7,13,,,,
38,down,Idris Thomas,April 15,35,11,9,,,,
39,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",39,6,8,,,,
40,down,久石 譲,人生のメリーゴーランド,9,2,39,,,,
41,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",45,6,9,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,11,54,,,,
43,down,Idris Thomas,Archie's Theme,29,4,7,,,,
44,-,I TRAVEL LIGHT,Vézelay,-,4,1,,,,
45,down,Goetz Oestlind,JB's Theme,32,12,9,,,,
46,-,Zeppi,nebbia bianca,-,3,1,,,,
47,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,42,28,8,,,,
48,-,Kim Andre Arnesen,Snow Light,-,2,1,,,,
49,up,Andrea Bocelli,Besame mucho,53,10,42,,,,
50,down,Jacob's Piano,Canon in D,22,21,24,,,,
51,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,31,,,,
52,down,The Piano Guys,Someone You Loved,36,34,21,,,,
53,-,Yiruma,Room With A View,-,1,35,,,,
54,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 25 in C Major for Piano and Orchestra, K. 503: III . Allegretto",-,54,2,,,,
55,-,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,-,55,1,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,56,2,,,,
57,-,Joep Beving,Sleeping Lotus,-,9,3,,,,
58,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,58,1,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,5,,,,
60,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,22,,,,
61,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,61,1,,,,
62,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",97,26,32,,,,
63,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,63,1,,,,
64,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,52,2,,,,
65,-,East Forest,Opening,-,65,1,,,,
66,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,53,3,,,,
67,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",84,56,4,,,,
68,-,Ola Gjeilo,Autumn,-,1,13,,,,
69,-,"Murray Perahia, Radu Lupu & English Chamber Orchestra","Concerto No. 10 in E-Flat Major for 2 Pianos & Orchestra, K. 365 / 316a: III. Rondeaux. Allegro",-,69,1,,,,
70,down,Ludovico Einaudi,Day 7: Ascent,51,32,39,,,,
71,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,9,,,,
72,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,72,1,,,,
73,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,73,2,,,,
74,-,Jascha Heifetz,"Violin Concerto No. 5, K. 219 in A ""Turkish"": Rondeau: Tempo di menuetto - Allegro",-,71,2,,,,
75,down,Sofiane Pamart,Berlin,28,1,11,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,25,,,,
77,-,Lambert,Porcelain,-,58,5,,,,
78,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",96,78,2,,,,
79,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,55,4,,,,
80,-,"Oslo Philharmonic Orchestra, Hilary Hahn & Hugh Wolff","Concerto in E Minor for Violin and Orchestra, Op. 64: I. Allegro molto appassionato",-,80,1,,,,
81,-,Il Divo,Amazing Grace,-,64,1,,,,
82,-,Il Divo,Mama (English Version),-,69,1,,,,
83,up,Alexis Ffrench,Wishing,95,15,8,,,,
84,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: VIa. Adagio",-,84,1,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,10,,,,
86,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",-,86,1,,,,
87,down,Ólafur Arnalds,saman,66,2,22,,,,
88,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,60,4,,,,
89,down,Michael Forster,Silent Night (Piano Version),49,47,8,,,,
90,-,Jimin Oh-Havenith,"Piano Sonata No. 30 in E Major, Op. 109: III. Variation II. Leggieramente",-,90,1,,,,
91,-,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","25 Scottish Songs, Op. 108: No. 2, Sunset",-,91,1,,,,
92,-,Andrea Viscardi,Deeper Lake,-,89,4,,,,
93,-,The Daydream Club,For the Lost Ones,-,93,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",65,23,21,,,,
95,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 12a, Divertissement. Chocolate (Spanish Dance) [Live]",-,95,1,,,,
96,-,Il Divo,Can't Help Falling In Love,-,63,4,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",54,22,20,,,,
98,-,Il Divo,The Power of Love (La Fuerza Mayor),-,98,1,,,,
99,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 3. Finale (Allegro vivacissimo)",-,99,1,,,,
100,-,The Daydream Club,Off the Coast In Maine,-,100,1,,,,
