Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Porcelain,7,1,2,,,,
2,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",36,2,2,,,,
3,up,Stephan Moccio,Ow,16,1,3,,,,
4,up,Eydís Evensen,Brotin,44,4,2,,,,
5,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",43,5,2,,,,
6,up,久石 譲,人生のメリーゴーランド,32,2,43,,,,
7,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",39,7,2,,,,
8,up,Víkingur Ólafsson,K.A.H.D.,37,8,2,,,,
9,-,Ólafur Arnalds,saman,-,2,24,,,,
10,-,Lambert,As Ballad,-,5,4,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,11,58,,,,
12,up,Manuel Zito,Une Barque Sur La Mer,62,12,2,,,,
13,down,Kim Andre Arnesen,Winter Moon,1,1,3,,,,
14,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,7,,,,
15,down,Svetoslav Karparov,Allee der Kosmonauten,3,3,2,,,,
16,-,Ludovico Einaudi,Day 1: Ascent,-,10,1,,,,
17,up,Lewis Kingshigh,El Frida,50,17,2,,,,
18,-,Stephan Moccio,Sea Change,-,3,12,,,,
19,up,Rogerio Tutti,Immersion,60,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,8,54,,,,
21,up,Yiruma,Room With A View,38,1,39,,,,
22,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",13,13,2,,,,
23,up,Ólafur Arnalds,Spiral,56,23,5,,,,
24,up,Belle Chen,You See,27,2,13,,,,
25,-,Stephan Moccio,Le Temps Qui Passe,-,2,12,,,,
26,down,Sofiane Pamart,San Francisco,15,1,11,,,,
27,up,Arash Safaian & Sebastian Knauer,Adagietto,69,1,12,,,,
28,-,Stephan Moccio,Freddie's Theme,-,2,10,,,,
29,down,Maria Holloway,A Million Years,19,2,9,,,,
30,up,Svetoslav Karparov,Berceni,35,30,2,,,,
31,down,Dirk Maassen,Diaries (from Home),24,1,6,,,,
32,-,Víkingur Ólafsson,Prelude in G Major,-,16,3,,,,
33,down,Chad Lawson,when the party's over,6,1,5,,,,
34,-,Akira Kosemura,Komorebi,-,21,1,,,,
35,-,Lucas Forch,Apart,-,35,1,,,,
36,down,Zeppi,nebbia bianca,22,3,5,,,,
37,up,Sofiane Pamart,Ocean,40,2,4,,,,
38,down,Stefan Truyman,Fly Like a Leaf,14,14,3,,,,
39,down,Michiel Borstlap,Sunday,4,4,3,,,,
40,down,Maurice Sawin,Daydream,28,28,3,,,,
41,down,MILNO,Le coucher du soleil,5,5,3,,,,
42,up,Elinor Ahlstrand,Fårö,78,1,6,,,,
43,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",8,8,4,,,,
44,down,Kim Andre Arnesen,Snow Light,23,2,5,,,,
45,down,Elena Kats-Chernin,Lillian’s Aria,25,2,7,,,,
46,down,The Masked Pianoman,Magic,9,9,3,,,,
47,down,Clemens Christian Poetzsch,Indigo Feder,20,20,3,,,,
48,-,조성진,"Allegro in D Major, K. 626b/16",-,48,1,,,,
49,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,49,1,,,,
50,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,3,12,,,,
51,up,Andrea Bocelli,Besame mucho,96,10,46,,,,
52,-,Stephan Moccio,Couture,-,43,1,,,,
53,down,The Masked Pianoman,Cordiality,30,7,10,,,,
54,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,54,1,,,,
55,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",49,3,11,,,,
56,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,56,1,,,,
57,-,Stephan Moccio,Winter Waltz,-,1,13,,,,
58,down,Josh Kramer,The Light That Dims,17,17,3,,,,
59,-,Stephan Moccio,Fracture,-,2,10,,,,
60,-,Stile Antico,Missa Pange lingua: Kyrie,-,60,2,,,,
61,-,Chad Lawson,I Wrote You A Song,-,25,1,,,,
62,-,Stephan Moccio,Whitby,-,1,7,,,,
63,-,Ron Adelaar,Free,-,63,1,,,,
64,down,David Baron,The Han,10,10,3,,,,
65,-,Alexis Ffrench,Wishing,-,15,9,,,,
66,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,2,,,,
67,down,Jeremiah Fraites,Tokyo,53,51,2,,,,
68,-,Alexandra Stréliski,Plus tôt,-,3,2,,,,
69,-,Dirk Maassen,Peace of Mind,-,19,18,,,,
70,down,Anquetil,Gymnopedie No. 1,12,7,7,,,,
71,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,44,1,,,,
72,down,Martin Valsted,Falling Leaves,26,10,7,,,,
73,-,Herbert Henck,In a Landscape,-,19,3,,,,
74,down,Maurice Sawin,Last Night's Dream,29,11,10,,,,
75,-,Joep Beving,Ab Ovo,-,15,9,,,,
76,-,Ferenc Snetberger,Your Smile (Live),-,54,1,,,,
77,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,77,1,,,,
78,-,Stephan Moccio,Nuit Blanche,-,4,12,,,,
79,-,Olivia Belli,Rebuscano,-,28,1,,,,
80,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: VII - Finale: Molto allegro (Instrumental)",-,76,3,,,,
81,-,Alexis Ffrench,Story of You,-,6,38,,,,
82,-,Joep Beving,Sleeping Lotus,-,9,4,,,,
83,up,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",89,34,11,,,,
84,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,67,1,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,27,,,,
86,-,Il Divo,Amazing Grace,-,64,3,,,,
87,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,87,1,,,,
88,down,Agnes Fredenberg,Silver and Gold,52,2,8,,,,
89,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,1,17,,,,
90,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,70,4,,,,
91,down,I TRAVEL LIGHT,Vézelay,47,4,5,,,,
92,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,23,,,,
93,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,6,,,,
94,down,Andreas Ihlebæk,Prelude to Storm,2,2,3,,,,
95,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,33,,,,
96,-,Ludovico Einaudi,Day 7: Ascent,-,32,41,,,,
97,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,97,1,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),95,83,2,,,,
99,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,72,1,,,,
100,down,Josh Kramer,You Always Remain,31,4,9,,,,
