Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biba Dupont,The House Opposite,9,1,7,,,,
2,up,our distant worlds,golden reflection,21,2,7,,,,
3,up,Barry Hudson-Taylor,Beneath,32,3,4,,,,
4,up,Erik Sigurd,North Tale,64,4,2,,,,
5,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),68,5,2,,,,
6,up,Dan Lambert,The Hourglass,28,6,7,,,,
7,up,Aleksander Tromsdalen,Fjord,23,4,7,,,,
8,up,Keane Wang,The Destination,14,2,5,,,,
9,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",76,9,2,,,,
10,up,Dirk Maassen,The Light You Are,33,6,8,,,,
11,up,Maxence Cyrin,Daffodils,40,8,7,,,,
12,up,Yann Tiersen,Ker Yegu (Solo Piano),81,12,2,,,,
13,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",78,13,2,,,,
14,down,久石 譲,人生のメリーゴーランド,8,2,177,,,,
15,down,Laurence Ipsum,You Said Come Home,4,4,10,,,,
16,down,Keane Wang,How the River Sings,2,2,11,,,,
17,up,Mina Amare,The Last One,66,12,8,,,,
18,down,Goldbæk,Demeter,5,5,3,,,,
19,up,Yiruma,Kiss The Rain,27,1,102,,,,
20,down,Aleksander Tromsdalen,The Peak Above The Valley,7,2,10,,,,
21,down,Joe Kirby,in another life,6,6,7,,,,
22,down,Aron van Selm,Unfold,10,10,10,,,,
23,up,Keane Wang,It Must Be Saved,92,23,2,,,,
24,down,Dan Lambert,The Past,15,15,3,,,,
25,up,Büşra Kayıkçı,Follower,88,25,2,,,,
26,down,Maxence Cyrin,Ballerine,12,3,4,,,,
27,down,Ole-Bjørn Talstad,Stille Sjø,13,3,8,,,,
28,down,Yuqiao,If,20,4,10,,,,
29,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,18,16,7,,,,
30,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",1,1,3,,,,
31,up,Belle Chen,My Deers,36,2,4,,,,
32,up,Yiruma,Room With A View,35,1,157,,,,
33,down,bzur,Vespertine,31,31,3,,,,
34,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",48,6,13,,,,
35,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),93,35,2,,,,
36,-,Dan Lambert,In Time,-,1,7,,,,
37,down,Dan Lambert,Fading Moments,34,5,5,,,,
38,down,Jozef De Schutter,Fragrances,26,1,5,,,,
39,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",53,39,14,,,,
40,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",19,1,8,,,,
41,up,Tommaso Farinetti,Speedwell,44,8,5,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,8,119,,,,
43,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",24,1,11,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,1,9,,,,
45,down,Wes Bailey,Finding Peace,30,6,5,,,,
46,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,45,1,,,,
47,up,Peaceful Relaxation,Warm sunshine.wav,52,8,24,,,,
48,down,John Lenehan,Waiting,42,4,6,,,,
49,down,Yuqiao,Dolce Droga,29,3,5,,,,
50,down,Erik Sigurd,Lady of Glass,17,5,4,,,,
51,up,Benjamin Grundahl,Cyan,51,9,6,,,,
52,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",39,1,6,,,,
53,down,Shreyas Murali,Far Away Lands,25,4,5,,,,
54,up,Sophie Hutchings,A Dead Sea's Ripples,59,7,6,,,,
55,up,Alexis Ffrench,Miracles,56,1,7,,,,
56,-,Belle Chen,And It Rains,-,4,1,,,,
57,up,Alexandra Stréliski,The hills,61,1,13,,,,
58,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,37,3,,,,
59,down,Mina Amare,Droplets,49,7,5,,,,
60,down,Roman Nagel,Blue Waltz,47,9,5,,,,
61,down,Oscar Castaño Chavez,Frustration,46,12,5,,,,
62,down,Xianji Liu,Love at Night of Tulips,54,54,3,,,,
63,-,Jordane Tumarinson,Apesanteur,-,6,1,,,,
64,down,Daigo Hanada,Carousel,57,2,6,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],91,2,64,,,,
66,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",79,40,13,,,,
67,-,Erik Sigurd,The Blue Courtyard,-,7,1,,,,
68,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",90,3,21,,,,
69,down,Peaceful Relaxation,Sudden rain.wav,65,16,20,,,,
70,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",22,22,3,,,,
71,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,9,1,,,,
72,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",85,44,13,,,,
73,down,Melody Musings,Melody in Harmony,45,3,6,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,11,192,,,,
75,down,Barry Hudson-Taylor,Places,63,12,7,,,,
76,down,Xianji Liu,Swan and Maiden,67,35,5,,,,
77,down,Berlin & Andre Bernier,Sunrise,58,9,7,,,,
78,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",80,37,14,,,,
79,down,Florian Christl,Natural,3,3,8,,,,
80,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",84,48,14,,,,
81,-,Laurence Ipsum,Stunned and Mesmerized,-,10,1,,,,
82,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",50,16,6,,,,
83,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,59,1,,,,
84,down,Andrea Bocelli,Besame mucho,55,10,150,,,,
85,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,56,1,,,,
86,down,Peaceful Relaxation,The sky is wide open.wav,83,21,15,,,,
87,up,Sequoia,Sentinel,89,5,11,,,,
88,down,rudibaum,don't you think i need it,86,10,4,,,,
89,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,89,1,,,,
90,-,Berlin,A Walk in the Woods,-,14,1,,,,
91,-,Jiří Horák,Tranquil Reverie,-,19,1,,,,
92,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",97,1,11,,,,
93,-,Oscar Castaño Chavez,Doubt,-,21,1,,,,
94,down,Peaceful Relaxation,The strange wind.wav,82,22,18,,,,
95,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",74,10,14,,,,
96,down,BT & Vincent Corver,Where the Sun Meets the Sea,11,11,3,,,,
97,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,60,4,8,,,,
98,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,25,1,,,,
99,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,35,1,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,27,29,,,,
