Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Michel Blais,amour – piano,-,1,1,,,,
2,up,Ola Gjeilo,Dawn Sky,54,2,2,,,,
3,up,Eik Octobre,What Are You So Afraid of?,68,3,2,,,,
4,up,Miss Meadow,Depths,70,4,2,,,,
5,up,Shreyas Murali,Journey,72,5,2,,,,
6,up,Challem,Sanne,75,6,2,,,,
7,down,Dan Lambert,Journey,3,3,3,,,,
8,down,Josh Alexander,Just Hold Me,2,2,3,,,,
9,up,antinode,"Worn, Torn and Beautiful",71,9,2,,,,
10,up,White Noise,White Noise 1 Hour Long,22,1,81,,,,
11,down,Melody Musings,Just Myself,5,5,3,,,,
12,down,Milana Zilnik,2Am. Sussurrando,8,1,4,,,,
13,down,Goldbæk,the searcher,4,4,3,,,,
14,down,久石 譲,人生のメリーゴーランド,10,2,118,,,,
15,down,our distant worlds,chateau,7,7,3,,,,
16,down,Agnieszka Hajduk-Wiese,Run,6,6,3,,,,
17,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),9,3,4,,,,
18,down,Luna,Dark Oak,11,4,4,,,,
19,down,Lorenzo Balzotti,Lost Waltz,13,8,4,,,,
20,down,Piotr Wiese,Coming Home,14,2,4,,,,
21,down,Elliott Jacqués,Alone in Paris,19,1,5,,,,
22,down,Matthew Wilcock,And She Sleeps,20,12,4,,,,
23,down,Matteo Myderwyk,Tristes,16,2,5,,,,
24,down,Sabr Alptekin,Waltz No. 2,15,6,4,,,,
25,up,Miss Meadow,And Dreaming of You,26,7,5,,,,
26,down,Josh Alexander,"It's OK, It's OK Now",24,1,6,,,,
27,down,Ola Gjeilo,Stasis,21,4,5,,,,
28,down,Rebecca Jean Rossi,Anna Karenina,27,5,5,,,,
29,down,RIOPY,Human Compassion,28,6,6,,,,
30,down,William Ogmundson,Sunset,23,14,5,,,,
31,down,Challem,Settle,30,5,6,,,,
32,down,Jacopo Croci,First Light,25,1,7,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,2,8,,,,
34,down,Javi Lobe,Life Reimagined,29,16,5,,,,
35,down,Luca Mazzillo,Morning Light,31,2,6,,,,
36,down,The Piano Guys,The Cello Song,35,1,22,,,,
37,down,Oscar Castaño Chavez,Peace,32,3,6,,,,
38,up,Moux,how we sleep,39,11,6,,,,
39,down,Jozef De Schutter,Promenade,33,9,6,,,,
40,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,4,1,,,,
41,down,bzur,Drowse in the Sun,36,7,6,,,,
42,down,Fjellson Weber,Nell'anima,40,12,6,,,,
43,up,Thomas Michel,Through the Window,45,26,7,,,,
44,up,Justus Rümenapp,A Place Of Happiness,48,9,8,,,,
45,down,Timaeus,Smyrna,44,13,7,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,8,60,,,,
47,down,Dirk Maassen,Golden Hour,43,7,7,,,,
48,down,Carlos Cipa,Circulate,37,3,7,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,11,133,,,,
50,up,Ola Gjeilo,Montana,51,1,8,,,,
51,down,Andrei Poliakov,Dear Blurry Faces,42,8,7,,,,
52,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",52,5,8,,,,
53,down,Andreas Ihlebæk,Wolves must also sleep,47,4,7,,,,
54,down,Chad Lawson,Stay,53,2,31,,,,
55,up,Andrea Bocelli,Besame mucho,74,10,91,,,,
56,up,Jacob's Piano,Canon in D,66,21,82,,,,
57,up,Yiruma,Room With A View,80,1,98,,,,
58,down,Goetz Oestlind,Aeon,50,24,7,,,,
59,up,Milana Zilnik,8Pm. Luci,93,14,8,,,,
60,down,Chad Lawson,I Wrote You A Song,56,25,12,,,,
61,down,查德・勞森,One Day You Finally Knew,59,3,16,,,,
62,-,Jef Martens,A Minor Thought,-,2,1,,,,
63,down,Chad Lawson,Blackwater Pond,58,55,10,,,,
64,down,Chad Lawson,Across the Distance,57,57,8,,,,
65,down,Chad Lawson,I Wish I Were Close,63,49,9,,,,
66,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",34,34,3,,,,
67,up,Chad Lawson,She,69,50,9,,,,
68,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,3,1,,,,
69,-,Salvatore Altavilla,Spark,-,1,1,,,,
70,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",83,21,5,,,,
71,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",81,17,8,,,,
72,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",92,72,2,,,,
73,down,Chad Lawson,She Dreams of Time,60,54,8,,,,
74,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",87,23,6,,,,
75,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",89,24,8,,,,
76,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",85,22,7,,,,
77,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",84,19,7,,,,
78,-,Jiří Horák,Hourglass,-,5,1,,,,
79,-,The Masked Pianoman,Fascination,-,7,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,8,123,,,,
81,down,Ludovico Einaudi,Nuvole bianche,73,27,17,,,,
82,down,Chad Lawson,Rain,64,17,10,,,,
83,down,Chad Lawson,What Gorgeous Thing,62,57,9,,,,
84,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,51,,,,
85,-,Luis Berra,Hill Story,-,9,1,,,,
86,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,86,1,,,,
87,-,Andreas Ihlebæk,Oss (Home Session),-,12,1,,,,
88,-,Melody Girl,Fragile Waltz,-,11,1,,,,
89,down,Cuong Dao,Flowers Will Bloom,77,55,4,,,,
90,down,Cuong Dao,Le Temps des Cerises,76,54,4,,,,
91,down,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,78,52,4,,,,
92,-,The Piano Guys,Titanium / Pavane,-,22,10,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",96,23,41,,,,
94,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),94,49,3,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,29,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),90,81,2,,,,
97,-,Ludovico Einaudi,Luminous,-,1,37,,,,
98,-,Plínio Fernandes,Gracias a la vida (Arr. for Guitar by Emmanuel Sowicz),-,69,1,,,,
99,down,"Ðinh Hoài Xuân, Lưu Đức Anh & John Williams",Schindler 's List Theme (Arr. for Cello & Piano),91,56,3,,,,
100,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,5,,,,
