Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elinor Ahlstrand,Fårö,-,1,1,,,,
2,up,Agnes Fredenberg,Silver and Gold,3,2,3,,,,
3,down,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),1,1,4,,,,
4,up,MILNO,Chute De Neige,4,4,3,,,,
5,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",9,3,4,,,,
6,-,Stephan Moccio,Wistful,-,3,1,,,,
7,-,Dirk Maassen,Diaries (from Home),-,1,1,,,,
8,down,Anquetil,Gymnopedie No. 1,7,7,3,,,,
9,up,久石 譲,人生のメリーゴーランド,11,2,38,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,8,49,,,,
11,up,Martin Kohlstedt,JUL,15,3,9,,,,
12,down,Elena Kats-Chernin,Lillian’s Aria,2,2,3,,,,
13,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,10,10,4,,,,
14,up,MILNO,Soirée,44,7,6,,,,
15,up,Andreas Ihlebæk,In Search of Gardens,21,15,3,,,,
16,up,Martin Valsted,Falling Leaves,36,10,2,,,,
17,down,Maria Holloway,A Million Years,6,2,4,,,,
18,up,Sofiane Pamart,San Francisco,40,1,6,,,,
19,down,Stephan Moccio,Winter Waltz,8,1,9,,,,
20,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),34,1,16,,,,
21,up,Maurice Sawin,Last Night's Dream,35,11,5,,,,
22,up,Jacob's Piano,Canon in D,33,21,23,,,,
23,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",39,10,11,,,,
24,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",25,1,12,,,,
25,down,Josh Kramer,You Always Remain,12,4,4,,,,
26,up,Agnes Fredenberg,Across the Stars,29,8,7,,,,
27,up,Belle Chen,You See,46,2,8,,,,
28,down,Sofiane Pamart,Berlin,22,1,10,,,,
29,down,Idris Thomas,Archie's Theme,26,4,6,,,,
30,up,Daniel O'Rhys,Ana With Birds,32,14,5,,,,
31,down,Hideyuki Hashimoto,Es,20,2,17,,,,
32,down,Goetz Oestlind,JB's Theme,23,12,8,,,,
33,down,Cécile Seraud,Life,17,5,8,,,,
34,down,Laurence Ipsum,Silence Will Fall,16,7,12,,,,
35,up,Idris Thomas,April 15,37,11,8,,,,
36,up,The Piano Guys,Someone You Loved,38,34,20,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,53,,,,
38,down,Simeon Walker,"Speak, Pt. 1",19,6,6,,,,
39,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",43,6,7,,,,
40,up,The Masked Pianoman,Cordiality,42,7,5,,,,
41,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",28,4,9,,,,
42,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,41,28,7,,,,
43,down,Alexis Ffrench,A Time for Giving,13,3,8,,,,
44,down,Dan Evmark,Reflections,30,23,4,,,,
45,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",45,6,8,,,,
46,down,Josefine,Ecce Homo,24,2,9,,,,
47,down,CaoTri & Bozitt,Nợ Ai Đó Lời Xin Lỗi (Lofi Version),31,18,5,,,,
48,down,Peter Breiner,A Little Snowflake,27,16,6,,,,
49,down,Michael Forster,Silent Night (Piano Version),47,47,7,,,,
50,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,30,,,,
51,up,Ludovico Einaudi,Day 7: Ascent,60,32,38,,,,
52,down,Belle Chen,Jingle Bells (Belle Chen Rework),5,2,5,,,,
53,-,Andrea Bocelli,Besame mucho,-,10,41,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,19,,,,
55,up,White Noise,White Noise 1 Hour Long,83,1,25,,,,
56,-,Dirk Maassen,Peace of Mind,-,19,17,,,,
57,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,57,1,,,,
58,down,Max Richter,Andante Loops,48,48,3,,,,
59,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,57,1,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,60,5,,,,
61,down,Rosey Chan,Silent Night (Solo Piano),18,8,5,,,,
62,-,Sofiane Pamart,Nagasaki,-,7,7,,,,
63,-,Sofiane Pamart,Nara,-,63,1,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,3,8,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",64,23,20,,,,
66,-,Ólafur Arnalds,saman,-,2,21,,,,
67,up,Sofiane Pamart,Paris,84,67,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,15,,,,
69,up,Alexis Ffrench,O Holy Night,75,69,2,,,,
70,-,Sofiane Pamart,Planet,-,17,2,,,,
71,-,Sofiane Pamart,Medellin,-,71,4,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,15,,,,
73,-,Sofiane Pamart,Alaska,-,73,1,,,,
74,-,Sofiane Pamart,Sicilia,-,74,1,,,,
75,-,Sofiane Pamart,Carthage,-,75,2,,,,
76,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Gute Nacht",-,76,1,,,,
77,-,Sofiane Pamart,Madagascar,-,77,1,,,,
78,-,Sofiane Pamart,London,-,78,1,,,,
79,-,Sofiane Pamart,Chicago,-,9,3,,,,
80,-,Sofiane Pamart,Sahara,-,80,1,,,,
81,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",63,9,20,,,,
82,-,Sofiane Pamart,Ha Long Bay,-,82,1,,,,
83,-,Sofiane Pamart,Bora Bora,-,25,3,,,,
84,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",74,56,3,,,,
85,-,Sofiane Pamart,La Havane,-,85,3,,,,
86,-,Ola Gjeilo,Still,-,3,43,,,,
87,-,The Piano Guys,A Sky Full of Stars,-,87,2,,,,
88,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,13,,,,
89,-,Milana Zilnik,Calla,-,1,27,,,,
90,-,Sofiane Pamart,Seoul,-,58,3,,,,
91,-,Sofiane Pamart,Le Caire,-,52,6,,,,
92,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,50,3,,,,
93,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,6,,,,
94,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,94,2,,,,
95,down,Alexis Ffrench,Wishing,54,15,7,,,,
96,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,78,1,,,,
97,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,31,,,,
98,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Der Leiermann",-,98,1,,,,
99,-,"Alfredo Kraus, Carlos Riazuelo & Orquesta Filarmónica de Gran Canaria",Cancion de Orfeo (Manha De Carnaval),-,99,1,,,,
100,-,Alexis Ffrench,Story of You,-,6,36,,,,
