Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,45,1,2,,,,
2,up,Chad Lawson,Stay,2,2,5,,,,
3,up,Milana Zilnik,Calla,7,1,10,,,,
4,up,Laurence Ipsum,"Boulder, CO, 11AM",43,4,5,,,,
5,up,Milana Zilnik,Garofano,5,5,3,,,,
6,down,Stephan Moccio,Whitby,1,1,3,,,,
7,up,Andreas Ihlebæk,One More,36,1,2,,,,
8,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,3,5,,,,
9,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,4,4,3,,,,
10,up,Joep Beving,Solitude,18,10,5,,,,
11,up,查德・勞森,One Day You Finally Knew,13,3,5,,,,
12,up,Andreas Ihlebæk,Come Summer,12,10,5,,,,
13,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),16,5,3,,,,
14,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",15,1,13,,,,
15,up,Annelie,Tuesday,25,1,7,,,,
16,up,Isobel Waller-Bridge,September,40,16,3,,,,
17,up,Ludovico Einaudi,Le Onde,50,17,2,,,,
18,down,Stephan Moccio,Fracture,9,2,5,,,,
19,down,Alexis Ffrench,Written In the Stars,17,3,8,,,,
20,up,Laurence Ipsum,And I'm Feeling Good,38,2,11,,,,
21,up,Sophie Hutchings,The Last Sigh,22,5,5,,,,
22,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",53,22,2,,,,
23,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",10,2,4,,,,
24,up,Douglas Riva,Enfants d'un Rêve,26,15,4,,,,
25,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",32,8,8,,,,
26,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",29,3,8,,,,
27,down,Alexander Chapman Campbell,Takk,8,1,5,,,,
28,down,Alexis Ffrench,Story of You,14,6,28,,,,
29,down,Fırat Akarcalı,Lunar Soil,27,6,5,,,,
30,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,3,8,,,,
31,down,Yiruma,Room With A View,20,1,4,,,,
32,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",31,20,5,,,,
33,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",11,1,13,,,,
34,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",19,19,5,,,,
35,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",34,6,7,,,,
36,down,Dario Lessing,Gefundenes Blau,23,5,10,,,,
37,-,Laurence Ipsum,Sunday Rain,-,1,1,,,,
38,-,Jiří Horák,Timeless,-,3,1,,,,
39,down,Maria Holloway,Farewell,21,7,5,,,,
40,down,Ola Gjeilo,Still,3,3,28,,,,
41,-,Goetz Oestlind,Repose,-,6,1,,,,
42,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",30,6,10,,,,
43,down,Laurence Ipsum,Off,24,3,13,,,,
44,-,Abel Gustavson,Footsteps of Solitude,-,8,1,,,,
45,up,Milana Zilnik,Verde,82,2,14,,,,
46,down,Alexandra Stréliski,Interlude,33,7,27,,,,
47,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,35,25,5,,,,
48,-,Stephan Moccio,Sea Change,-,3,1,,,,
49,-,Melody Musings,Thaw,-,13,1,,,,
50,-,Robert Ekson,Blue Poles (Number 11),-,19,1,,,,
51,-,Laurence Ipsum,Rocky Sunrise,-,21,1,,,,
52,-,Jiří Horák,Against the Stream,-,23,1,,,,
53,-,Dirk Maassen,To the Sky (Moderate),-,5,1,,,,
54,-,Jiří Horák,Awakening,-,17,1,,,,
55,-,Cinthya Garcia,Raindrop (Piano Version),-,11,1,,,,
56,-,Laurence Ipsum,First Rays,-,9,25,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,19,21,,,,
58,-,Jiří Horák,Awareness,-,15,1,,,,
59,-,Laurence Ipsum,If This Was True,-,9,1,,,,
60,-,Milana Zilnik,Dalia,-,26,1,,,,
61,-,Goetz Oestlind,Bonne Nuit,-,1,1,,,,
62,-,Laurence Ipsum,Yes,-,46,1,,,,
63,-,Ayna Lustro,Not so Bad,-,29,1,,,,
64,-,Florian Christl & The Modern String Quintet,Melodie,-,38,3,,,,
65,-,Florian Christl,Tag am See,-,65,1,,,,
66,-,Goetz Oestlind,Well Protected,-,10,1,,,,
67,up,久石 譲,人生のメリーゴーランド,97,2,8,,,,
68,-,Cinthya Garcia,Stamina (Piano Version),-,29,1,,,,
69,-,Florian Christl,Das Streben nach Glück (Sleep Version),-,69,1,,,,
70,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),54,3,19,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,2,,,,
72,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,72,1,,,,
73,-,Cinthya Garcia,Opening Notes,-,43,1,,,,
74,-,Melody Musings,Spring Equinox,-,49,1,,,,
75,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Snow Maiden: S podruzhami po yagoda khodit (The Snow Maiden's Aria),-,75,1,,,,
76,-,Martin Herzberg,Leaving,-,76,1,,,,
77,-,Laurence Ipsum,A Flowing Somberness,-,45,2,,,,
78,-,Laurence Ipsum,The Words,-,29,1,,,,
79,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Sadko: Song of India,-,79,1,,,,
80,-,Laurence Ipsum,The Friendly Dark,-,38,1,,,,
81,-,Laurence Ipsum,Black Blue,-,44,1,,,,
82,-,Milana Zilnik,Fiordalisi,-,27,1,,,,
83,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,83,1,,,,
84,-,Melody Musings,Blossom,-,30,1,,,,
85,-,Milana Zilnik,Giglio,-,61,1,,,,
86,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,55,1,,,,
87,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",-,87,1,,,,
88,down,Piers Lane,"Margaritki, Op. 38 No. 3",37,37,5,,,,
89,-,Laurence Ipsum,Moths (Flourescent),-,30,1,,,,
90,-,Milana Zilnik,Beige,-,62,1,,,,
91,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Six Romances, Op. 63: No. 6, Serenada",-,91,1,,,,
92,-,Jiří Horák,Morning Sail,-,41,1,,,,
93,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Mazeppa, TH 7: Spi, mladyenits moy prekrasniy (Maria's Lullaby)",-,93,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,11,23,,,,
95,-,Jiří Horák,Underwater Secrets,-,48,1,,,,
96,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Tsaritsa's Dance of Seduction,-,96,1,,,,
97,-,Ludovico Einaudi,Day 2: Birdsong,-,46,9,,,,
98,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,31,2,,,,
99,-,Milana Zilnik,Iris,-,41,1,,,,
100,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,100,1,,,,
