Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annelie,Tuesday,26,1,2,,,,
2,down,Milana Zilnik,Calla,1,1,5,,,,
3,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),10,3,3,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,8,,,,
5,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,3,3,,,,
6,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",20,6,2,,,,
7,down,Alexis Ffrench,Written In the Stars,5,3,3,,,,
8,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",8,1,8,,,,
9,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",16,8,3,,,,
10,down,Alexis Ffrench,Story of You,7,6,23,,,,
11,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,1,10,,,,
12,up,Laurence Ipsum,And I'm Feeling Good,21,2,6,,,,
13,down,Ola Gjeilo,Before Dawn,6,1,14,,,,
14,down,Joep Beving,Klangfall (Piano Version),4,3,12,,,,
15,up,Sophie Hutchings,A Small Kind of Revival,18,15,3,,,,
16,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",14,1,11,,,,
17,down,Milana Zilnik,Verde,13,2,9,,,,
18,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",22,2,14,,,,
19,down,Maxence Cyrin,Mer de velours,9,9,6,,,,
20,down,Joep Beving,Ala,15,7,13,,,,
21,up,Laurence Ipsum,Off,27,3,8,,,,
22,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",19,6,5,,,,
23,up,Ola Gjeilo,Firefly,23,3,12,,,,
24,up,Ralph van Raat,Fur Alina,31,17,5,,,,
25,up,Céline Morgan,Mundane,37,4,14,,,,
26,up,Dirk Maassen,Feather,33,11,10,,,,
27,down,Carlos Cipa,dark tree (Solo Piano Version),12,7,10,,,,
28,down,Dario Lessing,Gefundenes Blau,17,5,5,,,,
29,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",35,14,10,,,,
30,up,Alexandra Stréliski,Interlude,50,7,22,,,,
31,up,Milana Zilnik,Blu,53,13,11,,,,
32,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",28,8,10,,,,
33,down,Carlos Cipa,senna's joy (Solo Piano Version),29,1,16,,,,
34,down,Laurence Ipsum,First Rays,25,9,23,,,,
35,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),47,3,14,,,,
36,up,Agnes Fredenberg,Cycles,43,14,11,,,,
37,down,Sophie Hutchings,Two Flames,34,8,11,,,,
38,up,Stephan Berg,Not Alone,38,5,16,,,,
39,down,Laurence Ipsum,Between Dawn and Day,32,1,11,,,,
40,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",40,10,11,,,,
41,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",36,14,11,,,,
42,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",52,33,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,11,19,,,,
44,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",42,26,14,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,18,,,,
46,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,46,2,,,,
47,-,David Foster,Everlasting,-,47,1,,,,
48,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,14,,,,
49,down,Víkingur Ólafsson,The Arts and the Hours,24,11,6,,,,
50,-,David Foster,Eternity,-,50,1,,,,
51,-,Andrea Bocelli,Besame mucho,-,10,17,,,,
52,-,久石 譲,人生のメリーゴーランド,-,2,4,,,,
53,-,Richard Malcolm,"Minuet in G Major, BWV Anh 114",-,44,2,,,,
54,up,Ola Gjeilo,Still,67,3,23,,,,
55,-,John Dreamer,Rise - Epic Music,-,52,3,,,,
56,down,Derek Gripper,Folon,39,39,3,,,,
57,-,David Foster,Love,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,10,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,11,,,,
60,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,60,4,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,10,,,,
62,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,62,1,,,,
63,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,63,1,,,,
64,-,Ola Gjeilo,Quiet Streets,-,39,2,,,,
65,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,6,,,,
67,-,David Foster,Wonderment,-,64,1,,,,
68,-,David Foster,Nobility,-,50,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,6,,,,
70,-,David Foster,Serenity,-,69,1,,,,
71,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,44,6,,,,
72,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,72,1,,,,
73,-,David Foster,Elegant,-,73,1,,,,
74,-,David Foster,Victorious,-,74,1,,,,
75,up,Luke Howard,Casino,86,13,18,,,,
76,-,David Foster,Romance,-,75,1,,,,
77,-,"Christoph Eschenbach, Renée Fleming & Houston Symphony Orchestra","Orchesterlieder (Songs with Orchestra: Waldseligkeit, Op. 49 No. 1",-,64,1,,,,
78,up,Ólafur Arnalds,saman,81,2,9,,,,
79,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",62,57,4,,,,
80,down,Ludovico Einaudi,Day 7: Ascent,41,32,20,,,,
81,-,Max Richter,Dream Solo,-,16,3,,,,
82,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,45,3,,,,
83,-,RIOPY,I Love You,-,83,1,,,,
84,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",64,60,4,,,,
85,-,Víkingur Ólafsson,Glassworks: Opening,-,53,1,,,,
86,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,77,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,3,,,,
88,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,61,2,,,,
89,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",97,28,9,,,,
90,-,Russell Watson,Amore e musica,-,56,3,,,,
91,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,7,,,,
92,-,Luke Howard,"In Metaphor, Solace",-,19,3,,,,
93,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,52,2,,,,
94,-,Ólafur Arnalds,brot,-,67,1,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),57,53,4,,,,
96,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,75,1,,,,
97,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,30,1,,,,
98,down,Il Divo,Nella Fantasia,87,49,4,,,,
99,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,99,1,,,,
100,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,100,1,,,,
