Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Alexander,"It's OK, It's OK Now",53,1,2,,,,
2,up,Luca Mazzillo,Morning Light,54,2,2,,,,
3,up,Oscar Castaño Chavez,Peace,55,3,2,,,,
4,down,The Piano Guys,The Cello Song,2,1,18,,,,
5,up,Challem,Settle,58,5,2,,,,
6,up,RIOPY,Human Compassion,56,6,2,,,,
7,up,bzur,Drowse in the Sun,59,7,2,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,77,,,,
9,up,Jozef De Schutter,Promenade,57,9,2,,,,
10,down,Jacopo Croci,First Light,1,1,3,,,,
11,up,Moux,how we sleep,61,11,2,,,,
12,up,Fjellson Weber,Nell'anima,63,12,2,,,,
13,down,Carlos Cipa,Circulate,3,3,3,,,,
14,down,Andreas Ihlebæk,Wolves must also sleep,4,4,3,,,,
15,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",15,4,5,,,,
16,down,Ola Gjeilo,Still,11,3,70,,,,
17,up,Julia Andersson,Nostalgi,40,17,4,,,,
18,down,Andrei Poliakov,Dear Blurry Faces,8,8,3,,,,
19,down,Justus Rümenapp,A Place Of Happiness,10,9,4,,,,
20,down,Timaeus,Smyrna,13,13,3,,,,
21,up,Milana Zilnik,8Pm. Luci,30,14,4,,,,
22,down,Dirk Maassen,Golden Hour,7,7,3,,,,
23,down,Ola Gjeilo,Montana,14,1,4,,,,
24,up,Neil Cowley,Tallinn,28,16,5,,,,
25,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",20,5,4,,,,
26,up,Thomas Michel,Through the Window,27,26,3,,,,
27,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",22,2,4,,,,
28,up,Yaron Herman,Forever Unfolding,35,22,4,,,,
29,up,Sophie Hutchings,Love Letter,36,17,5,,,,
30,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",17,7,5,,,,
31,up,Jef Martens,Epiphany,32,1,5,,,,
32,down,Joanna Goodale,"Rêverie, L. 68",5,5,3,,,,
33,down,Lambert,Silver Lining,29,1,6,,,,
34,down,Michael Price,She Was Cherished,25,8,4,,,,
35,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,38,22,5,,,,
36,down,Remko Kühne,La lune,31,12,5,,,,
37,down,久石 譲,人生のメリーゴーランド,21,2,114,,,,
38,down,Olivia Belli,Nocturne I,37,3,6,,,,
39,down,Goetz Oestlind,Aeon,24,24,3,,,,
40,up,Josh Alexander,Sleep Well,42,3,5,,,,
41,up,Max Richter,Dream 2 (entropy) [Pt. 4],51,41,7,,,,
42,down,Koki Nakano,Treg,41,7,6,,,,
43,down,Luna,Manolo,39,10,5,,,,
44,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),43,9,6,,,,
45,down,Alexis Ffrench,Still Life,9,1,11,,,,
46,down,William Goldstein,Remembering Mariupol: A Prayer,45,5,5,,,,
47,down,Wave of Sound,When I Sleep in Your Hands,26,10,6,,,,
48,up,Pêtr Aleksänder,Triptych III for Piano,50,9,5,,,,
49,down,Andrejs Osokins,February: Seesaw of Life,12,9,6,,,,
50,down,Chad Lawson,fields of forever (solo piano),23,4,6,,,,
51,down,Lorenzo Balzotti,Primordial,33,8,6,,,,
52,down,Justus Rümenapp,Retreat,16,5,6,,,,
53,-,Elliott Jacqués,Alone in Paris,-,1,1,,,,
54,down,Ola Gjeilo,Manhattan Sunrise,19,13,6,,,,
55,-,Ola Gjeilo,Stasis,-,4,1,,,,
56,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",18,14,6,,,,
57,-,The Masked Pianoman,Fragility,-,2,1,,,,
58,-,Matteo Myderwyk,Tristes,-,2,1,,,,
59,-,Javi Lobe,Life Reimagined,-,16,1,,,,
60,-,William Ogmundson,Sunset,-,14,1,,,,
61,-,Rebecca Jean Rossi,Anna Karenina,-,5,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,8,119,,,,
63,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,10,1,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,11,129,,,,
65,-,Miss Meadow,And Dreaming of You,-,7,1,,,,
66,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,19,1,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,8,56,,,,
68,-,Jacob's Piano,Canon in D,-,21,78,,,,
69,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,70,37,8,,,,
70,down,Andrea Bocelli,Besame mucho,69,10,87,,,,
71,up,Yiruma,Kiss The Rain,88,1,43,,,,
72,down,Chad Lawson,Stay,60,2,27,,,,
73,up,Yiruma,Room With A View,85,1,95,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,58,4,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,75,1,,,,
76,down,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),74,74,2,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,45,5,,,,
78,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),71,71,2,,,,
79,-,Ólafur Arnalds,saman,-,2,48,,,,
80,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,80,1,,,,
81,-,Federico Colli,"Adagio in C Major, K. 356",-,81,1,,,,
82,-,Zefira Valova & Il Pomo d'Oro,"Rondo in C Major for Violin and Orchestra, K. 373: Allegretto grazioso",-,82,1,,,,
83,up,Spencer Zahn,In The Days Of Slowness,97,47,6,,,,
84,up,Yiruma,It's Your Day,92,20,28,,,,
85,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',62,62,3,,,,
86,down,Chad Lawson,I Wrote You A Song,66,25,8,,,,
87,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,52,1,,,,
88,up,Ludovico Einaudi,Luminous,100,1,34,,,,
89,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,4,,,,
90,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",76,76,2,,,,
91,down,Norman Dück,Circling Thoughts,67,67,2,,,,
92,-,Chad Lawson,Blackwater Pond,-,55,6,,,,
93,up,查德・勞森,One Day You Finally Knew,93,3,12,,,,
94,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),83,72,4,,,,
95,-,Chad Lawson,Across the Distance,-,57,4,,,,
96,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,86,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,30,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],75,55,7,,,,
99,-,Frozen Silence,Fragile Moments Lost in Time,-,99,1,,,,
100,down,Chad Lawson,Rain,73,17,6,,,,
