Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",35,1,2,,,,
2,up,MDP,Fake Love (Alternate),2,1,11,,,,
3,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",55,3,2,,,,
4,up,JB Dunckel,Égérie,68,4,2,,,,
5,down,Ben J. Connolly,Intervention II,1,1,3,,,,
6,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,77,6,2,,,,
7,up,Melody Musings,With You,85,7,2,,,,
8,up,Peaceful Relaxation,Warm sunshine.wav,14,8,34,,,,
9,up,Tim Linghaus,Maybe Next Year,76,9,2,,,,
10,down,久石 譲,人生のメリーゴーランド,5,2,187,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,8,129,,,,
12,up,Jim Perkins,Closer (Solo Piano),86,12,2,,,,
13,up,Swaffer,the sanity of trees,88,13,2,,,,
14,up,Yiruma,Kiss The Rain,15,1,112,,,,
15,down,Keane Wang,Luminous Water,6,6,3,,,,
16,down,Dan Lambert,Echoes of Home,3,3,3,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,17,7,,,,
18,down,Carlos Hof,Deep,8,8,3,,,,
19,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),41,3,9,,,,
20,down,Sofiane Pamart,Miedo,11,2,4,,,,
21,down,Goldbæk,Harvest Moon,4,4,3,,,,
22,down,Affinity88,Sunshine,9,9,3,,,,
23,down,Tony Ann,A Waltz for Christmas,12,12,3,,,,
24,down,Christian Spelz,Dream,7,7,3,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",44,8,16,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],67,2,73,,,,
27,down,Lucas Kolstrad,Enigma,16,16,3,,,,
28,up,Yiruma,Room With A View,32,1,167,,,,
29,down,Bruce Brubaker,Emerald and Stone,20,7,4,,,,
30,down,Michele Nobler,Double Exposure,13,4,4,,,,
31,down,Ole-Bjørn Talstad,Lysglimt,17,5,4,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,1,18,,,,
33,down,Peaceful Relaxation,Sudden rain.wav,23,16,30,,,,
34,down,Andreas Ihlebæk,Waltz Cosmopoesis,18,6,4,,,,
35,down,Erland Cooper,Warming (Mvt. 5),26,4,5,,,,
36,down,Challem,Wail,21,8,4,,,,
37,down,Piotr Wiese,I Know It by Heart,19,11,4,,,,
38,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,1,21,,,,
39,down,Yiruma,It's Your Day,29,20,35,,,,
40,down,Roberto Pace,We Used to Be,39,12,4,,,,
41,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,30,2,6,,,,
42,down,Stephan Moccio,Until I Found You,27,1,6,,,,
43,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Così fan tutte, K. 588, Act 1: ""Soave sia il vento"" (Arr. Fontaine for Clarinet and Orchestra)",-,43,1,,,,
44,down,Gabríel Ólafs,Nightsong,25,2,5,,,,
45,down,Cameron Segal,Awakening Blossoms,24,9,4,,,,
46,down,Lucas Kolstrad,Wildflower,38,5,5,,,,
47,down,Dan Lambert,Absent,36,8,5,,,,
48,up,VPROD Publishing,Tập Trung Làm Việc,73,48,22,,,,
49,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,2,1,,,,
50,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,1,1,,,,
51,down,Keane Wang,Glowing Ocean,49,3,6,,,,
52,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,1,1,,,,
53,-,Gabríel Ólafs,Frost,-,3,7,,,,
54,down,Peaceful Relaxation,The sky is wide open.wav,43,21,25,,,,
55,down,rudibaum,if then i saw,34,11,5,,,,
56,down,Hideyuki Hashimoto & Hiroco.M,Intro,37,9,5,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,11,202,,,,
58,down,Peaceful Relaxation,The strange wind.wav,45,22,28,,,,
59,-,Dan Lambert,Revealed,-,6,1,,,,
60,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",48,7,6,,,,
61,down,Sophie Hutchings,A Dead Sea's Ripples,40,7,16,,,,
62,down,Ruben Gerards,Us,56,14,5,,,,
63,down,Jozef De Schutter,Lumière,47,15,5,,,,
64,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,10,1,,,,
65,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,65,1,,,,
66,-,RIOPY,Silent Night Reimagined,-,16,1,,,,
67,-,Marnix Mohrmann,The Races,-,13,4,,,,
68,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),61,12,6,,,,
69,-,John Lenehan,Unseen Tears,-,17,1,,,,
70,down,Alexis Ffrench,Northern Lights,53,1,7,,,,
71,up,RIOPY,Meditation 111,87,2,7,,,,
72,down,The Masked Pianoman,Resilience,46,12,5,,,,
73,down,Gabríel Ólafs,Noktúrna (Upright Piano),54,1,8,,,,
74,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,74,1,,,,
75,down,Michael Frankenberger,Revelation,60,11,6,,,,
76,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",70,10,19,,,,
77,down,Alexis Ffrench,Midnight,69,4,9,,,,
78,down,Olivia Belli,Respiro 1,71,6,7,,,,
79,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,26,1,,,,
80,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,39,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,81,3,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,29,,,,
83,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,84,1,,,,
85,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,20,1,,,,
86,-,Cocomi & Niu Niu,"Pavane, Op. 50",-,86,1,,,,
87,down,Peaceful Relaxation,Fragile sunshine.wav,82,32,14,,,,
88,down,Aree,Simplicity,51,10,6,,,,
89,down,Sequoia,Once A Dream,66,15,6,,,,
90,up,Andrea Bocelli,Besame mucho,94,10,160,,,,
91,down,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",62,62,2,,,,
92,-,"Marc-André Hamelin, BBC Scottish Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,92,1,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,116,,,,
94,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),75,5,7,,,,
95,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,59,2,8,,,,
96,down,Erik Sigurd,My Midnight,72,6,9,,,,
97,up,Ludovico Einaudi,Nuvole bianche,98,27,38,,,,
98,down,Büşra Kayıkçı,Olive Tree,64,5,6,,,,
99,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",92,59,3,,,,
100,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,65,16,14,,,,
