Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
3,-,Wilson Trouvé,Plana,-,3,1,,,,
4,-,Maurice Sawin,Snowflakes,-,4,1,,,,
5,-,Ola Gjeilo,Still,-,3,1,,,,
6,-,Jef Martens,Before You Close Your Eyes,-,6,1,,,,
7,-,Piano Novel,Planet Unknown (Solo Piano Version),-,7,1,,,,
8,-,Alexandra Stréliski,Interlude,-,7,1,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,1,,,,
10,-,Andrea Bocelli,Besame mucho,-,10,1,,,,
11,-,Laurence Ipsum,First Rays,-,9,1,,,,
12,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,12,1,,,,
13,-,Carlos Cipa,and she was,-,12,1,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,1,,,,
15,-,小瀬村晶,Trace,-,8,1,,,,
16,-,Alexis Ffrench,Story of You,-,6,1,,,,
17,-,Luke Howard,Casino,-,13,1,,,,
18,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,1,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,1,,,,
20,-,Garreth Broke,Process (Event Horizon),-,19,1,,,,
21,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,1,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,1,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,1,,,,
25,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,25,1,,,,
26,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,26,1,,,,
27,-,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",-,27,1,,,,
28,-,Alexander Chapman Campbell,Yearning,-,19,1,,,,
29,-,Huw Watkins,Arcadia,-,14,1,,,,
30,-,Dirk Maassen,Two Skies,-,19,1,,,,
31,-,Iyad Sughayer,"Children's Album, Book 1: I. Andantino",-,31,1,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,1,,,,
33,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,10,1,,,,
34,-,Kai Schumacher,ACABb,-,21,1,,,,
35,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,35,1,,,,
36,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,36,1,,,,
37,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,16,1,,,,
38,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,19,1,,,,
39,-,İdil Biret,Nocturne in D flat major,-,34,1,,,,
40,-,The Piano Guys,Perfect,-,13,1,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,41,1,,,,
42,-,Daigo Hanada,Two Birds,-,35,1,,,,
43,-,Lambert,Awake,-,15,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,1,,,,
45,-,Kristoffer Wallin,Tell Me a Story,-,45,1,,,,
46,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,46,1,,,,
47,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,1,,,,
48,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,48,1,,,,
49,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,39,1,,,,
50,-,Karen Gomyo & Ismo Eskelinen,"Violin Sonata in A Major, Op. 2 No. 1, MS 26: I. Minuetto. Adagio",-,50,1,,,,
51,-,Brian Crain,Paris Lights,-,51,1,,,,
52,-,The Piano Guys,A Million Dreams,-,43,1,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,1,,,,
54,-,Xuefei Yang,Un dia de noviembre,-,27,1,,,,
55,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,1,,,,
56,-,Sarah Hicks & Danish National Symphony Orchestra,"Orchestral Suite (From ""the Godfather"") [Live]",-,56,1,,,,
57,-,Anthony Greninger,We Stand Together,-,57,1,,,,
58,-,James Ehnes & Andrew Armstrong,"Sonata No. 2: II. Andante, piu tosto Allegretto",-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,41,1,,,,
60,-,Anthony Greninger,Time for Change,-,60,1,,,,
61,-,Angus MacRae,Stone Angel,-,23,1,,,,
62,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,62,1,,,,
63,-,Alexis Ffrench,Reborn (Solo Piano Version),-,28,1,,,,
64,-,Echo Collective,Shell,-,27,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,63,1,,,,
66,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,67,1,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,1,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,18,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,50,1,,,,
71,-,Víkingur Ólafsson,For Jóhann,-,2,1,,,,
72,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,62,1,,,,
73,-,Mela Tenenbaum & Anton Nel,"Immer oder nimmer Walzer, Op. 156",-,73,1,,,,
74,-,Alex Baranowski,Constellations,-,27,1,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,75,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,53,1,,,,
77,-,Caroline Leisegang,Prelude No. 3 (Winter),-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,38,1,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,79,1,,,,
80,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,80,1,,,,
81,-,Nelson Freire,"Lyric Pieces Book I, Op. 12: 1. Arietta",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,1,,,,
83,-,Maria Holloway,Leaves,-,83,1,,,,
84,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,45,1,,,,
85,-,Lambert,Skye,-,53,1,,,,
86,-,Anton Nel & Mela Tenenbaum,"3 Romances, Op. 94: II. Romance in A Major. Einfach, innig",-,86,1,,,,
87,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,76,1,,,,
88,-,Conrad Tao,Piano Sonata: II. Vivace,-,88,1,,,,
89,-,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: VI. Dance in D-Flat Major. Vivace",-,66,1,,,,
90,-,Péter Bence,Despacito,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,48,1,,,,
92,-,Mela Tenenbaum & Richard Kapp,Kujawiak in A Minor,-,92,1,,,,
93,-,Mikiko Miyakawa,Please Stay,-,15,1,,,,
94,-,The Piano Guys,Someone You Loved,-,34,1,,,,
95,-,Alain Lefèvre,3 Gymnopédies: III. Lent et grave,-,95,1,,,,
96,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,96,1,,,,
97,-,The Piano Guys,Epiphany,-,97,1,,,,
98,-,Catrin Finch & Sinfonia Cymru,A Gaelic Blessing: Meditation,-,98,1,,,,
99,-,The Piano Guys,A Thousand Years,-,15,1,,,,
100,-,Anthony Greninger,Running Spirit,-,100,1,,,,
