Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,improvisation,40,1,2,,,,
2,up,Stephan Moccio,Make-believe,64,2,2,,,,
3,up,MDP,Fake Love (Alternate),5,1,33,,,,
4,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",1,1,3,,,,
5,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",88,5,2,,,,
6,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,3,3,3,,,,
7,down,Elliott Jack Sansom,Almost There,2,2,3,,,,
8,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,1,4,,,,
9,down,Daniel Schrage,Morning Light,8,8,3,,,,
10,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),6,6,3,,,,
11,up,Lo.Flynn,Try To Remember,11,11,3,,,,
12,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",94,12,2,,,,
13,up,Yiruma,Room With A View,17,1,189,,,,
14,up,Ólafur Arnalds,saman,19,2,65,,,,
15,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",9,9,3,,,,
16,down,Alexis Ffrench,The Way It Was,7,2,4,,,,
17,up,Keane Wang,Sunset Talks,24,8,11,,,,
18,down,Peaceful Relaxation,Warm sunshine.wav,16,8,56,,,,
19,up,A. Blomqvist,Parallel,95,19,2,,,,
20,down,Lang Lang,D'un jardin clair,12,12,3,,,,
21,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",93,21,2,,,,
22,down,Yiruma,Kiss The Rain,15,1,134,,,,
23,up,Olivia Belli,Respiro 3,26,8,11,,,,
24,down,Jeff Beal,Riverside Revelations,13,6,5,,,,
25,down,Ludovico Einaudi,Adieux,14,1,15,,,,
26,up,Dan Lambert,Acceptance,41,4,5,,,,
27,down,Shards,Kyrie,18,18,3,,,,
28,down,Stephan Moccio,Communion,10,1,5,,,,
29,down,Peaceful Relaxation,Sudden rain.wav,23,16,52,,,,
30,up,久石 譲,人生のメリーゴーランド,31,2,209,,,,
31,down,Stephan Moccio,The Wanderer,28,1,13,,,,
32,down,Yiruma,It's Your Day,30,20,57,,,,
33,down,Tony Ann,ICARUS (Sleep Version),21,1,6,,,,
34,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,25,3,5,,,,
35,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,2,,,,
36,down,Peaceful Relaxation,The strange wind.wav,33,22,50,,,,
37,up,이루마,la mia notte,38,4,5,,,,
38,up,Peaceful Relaxation,The sky is wide open.wav,39,21,45,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,1,11,,,,
40,down,Julia Gjertsen,Midnight Sun,20,7,4,,,,
41,down,Agnieszka Hajduk-Wiese,Eterno,27,13,4,,,,
42,down,Max Richter,Return 2 (song) [Piano Short Edit],22,2,5,,,,
43,up,Peaceful Relaxation,Fragile sunshine.wav,44,32,33,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,1,40,,,,
45,up,Elliott Jack Sansom,Falling,52,4,6,,,,
46,down,Stephan Moccio,Nightingale,45,2,9,,,,
47,down,Tony Ann,ICARUS,35,27,11,,,,
48,down,Lucas Kolstrad,Limerence,29,19,4,,,,
49,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),58,3,31,,,,
50,down,Erik Sigurd,New Leaves,36,14,4,,,,
51,up,Keane Wang,Erhabenheit,51,1,5,,,,
52,down,Meredi,Nachtigall (Piano Version),46,2,6,,,,
53,up,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,81,53,8,,,,
54,up,Max Richter,Non-eternal (Piano Short Edit),55,1,9,,,,
55,up,Nils Frahm,You Name It,63,1,7,,,,
56,up,Akira Kosemura,Sleepwalk,59,3,7,,,,
57,down,Joep Beving,Pax,32,4,4,,,,
58,down,Daigo Hanada,Haku,50,5,6,,,,
59,down,Taichi Chishaki,Shigure,54,22,5,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,8,151,,,,
61,up,Keane Wang,Raindance,70,13,8,,,,
62,up,Belle Chen,Half A Moment,65,4,9,,,,
63,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,79,3,12,,,,
64,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,76,5,9,,,,
65,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",56,1,20,,,,
66,up,Andrea Bocelli,Besame mucho,75,10,182,,,,
67,down,Patrick Hamilton,Christine's Theme,61,6,7,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,11,223,,,,
69,down,RIOPY,Meditation 3,48,8,5,,,,
70,down,HAUSER,Cherry Pink and Apple Blossom White,37,15,5,,,,
71,up,Challem,Wail,77,8,26,,,,
72,down,Javier Escudero,Moonlit Waltz,49,17,5,,,,
73,down,A. Blomqvist,Kaiho,53,4,7,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",60,8,38,,,,
75,-,Chad Lawson,Sanctuary,-,4,1,,,,
76,down,Jordane Tumarinson,Grace,73,10,8,,,,
77,down,Aleksander Dębicz,Illusion,74,9,8,,,,
78,down,Gabríel Ólafs,Frost (Grand Piano),69,6,19,,,,
79,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),57,7,6,,,,
80,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",67,3,9,,,,
81,-,Goldbæk,Stay,-,7,1,,,,
82,-,Yana,All Alone (OPIA Version),-,11,1,,,,
83,down,Matteo Myderwyk,Baroque Voyage,72,7,10,,,,
84,-,Jeff Beal,Corridors of Calm,-,9,1,,,,
85,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,28,,,,
86,-,RIOPY,Twilight Meditation,-,12,1,,,,
87,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",66,4,11,,,,
88,down,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",68,68,2,,,,
89,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",-,89,1,,,,
90,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,10,5,,,,
91,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,55,3,,,,
92,down,Jacob's Piano,Canon in D,91,21,157,,,,
93,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,17,3,,,,
94,down,Laurence Ipsum,Two Plus Four,71,13,11,,,,
95,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,37,1,,,,
96,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,43,1,,,,
97,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,41,1,,,,
98,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,93,1,,,,
99,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso (Live)",-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,8,189,,,,
