Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annelie,Tuesday,1,1,3,,,,
2,-,Chad Lawson,Stay,-,2,1,,,,
3,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,3,4,,,,
4,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),3,3,4,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,1,9,,,,
6,down,Milana Zilnik,Calla,2,1,6,,,,
7,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",6,6,3,,,,
8,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,8,4,,,,
9,down,Alexis Ffrench,Written In the Stars,7,3,4,,,,
10,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",8,1,9,,,,
11,-,Alexander Chapman Campbell,Takk,-,1,1,,,,
12,down,Alexis Ffrench,Story of You,10,6,24,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,3,15,,,,
14,down,Laurence Ipsum,And I'm Feeling Good,12,2,7,,,,
15,up,Milana Zilnik,Verde,17,2,10,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,1,11,,,,
17,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",16,1,12,,,,
18,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",22,6,6,,,,
19,up,Dirk Maassen,Feather,26,11,11,,,,
20,up,Dario Lessing,Gefundenes Blau,28,5,6,,,,
21,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,21,1,,,,
22,up,Ola Gjeilo,Firefly,23,3,13,,,,
23,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",29,14,11,,,,
24,down,Laurence Ipsum,Off,21,3,9,,,,
25,-,Stephan Moccio,Fracture,-,2,1,,,,
26,up,Ola Gjeilo,Still,54,3,24,,,,
27,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
28,down,Ralph van Raat,Fur Alina,24,17,6,,,,
29,down,Sophie Hutchings,A Small Kind of Revival,15,15,4,,,,
30,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",97,30,2,,,,
31,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",32,8,11,,,,
32,down,Alexandra Stréliski,Interlude,30,7,23,,,,
33,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",42,33,4,,,,
34,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",41,14,12,,,,
35,down,Carlos Cipa,senna's joy (Solo Piano Version),33,1,17,,,,
36,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,36,1,,,,
37,-,Fırat Akarcalı,Lunar Soil,-,6,1,,,,
38,up,Laurence Ipsum,Between Dawn and Day,39,1,12,,,,
39,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,1,,,,
40,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,40,1,,,,
41,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,17,,,,
42,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,42,1,,,,
43,-,Sophie Hutchings,The Last Sigh,-,5,1,,,,
44,-,Joep Beving,Solitude,-,10,1,,,,
45,down,Carlos Cipa,dark tree (Solo Piano Version),27,7,11,,,,
46,up,Andrea Bocelli,Besame mucho,51,10,18,,,,
47,-,Maria Holloway,Farewell,-,7,1,,,,
48,down,Milana Zilnik,Blu,31,13,12,,,,
49,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",18,2,15,,,,
50,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",44,26,15,,,,
51,down,Ola Gjeilo,Before Dawn,13,1,15,,,,
52,down,Joep Beving,Klangfall (Piano Version),14,3,13,,,,
53,down,Sophie Hutchings,Two Flames,37,8,12,,,,
54,down,Joep Beving,Ala,20,7,14,,,,
55,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,55,1,,,,
56,down,Agnes Fredenberg,Cycles,36,14,12,,,,
57,down,Maxence Cyrin,Mer de velours,19,9,7,,,,
58,-,Andreas Ihlebæk,Come Summer,-,10,1,,,,
59,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,19,1,,,,
60,down,久石 譲,人生のメリーゴーランド,52,2,5,,,,
61,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",46,46,3,,,,
62,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,37,1,,,,
63,-,Laurence Ipsum,"Boulder, CO, 11AM",-,4,1,,,,
64,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",40,10,12,,,,
65,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 2 in A Major, BWV 1015: I. Dolce",-,65,1,,,,
66,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,7,,,,
67,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,25,1,,,,
68,-,The Piano Guys,Perfect,-,13,13,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,2,,,,
70,-,Lang Lang,River Waltz,-,55,1,,,,
71,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,20,1,,,,
72,-,Van Baerle Trio,"Piano Trio in E-Flat Major, Op. 38 after the Septet, Op. 20: II. Adagio cantabile",-,72,1,,,,
73,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,73,1,,,,
74,-,Martin James Bartlett,"Jesu Joy of Man's Desiring, BWV 147 (Arr. Hess)",-,74,1,,,,
75,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,70,2,,,,
76,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,8,19,,,,
78,-,Ludovico Einaudi,Fly,-,67,2,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,79,1,,,,
80,-,中野公揮,Bloomer,-,80,1,,,,
81,down,David Foster,Romance,76,75,2,,,,
82,-,Ludovico Einaudi,Svanire,-,74,1,,,,
83,down,Víkingur Ólafsson,The Arts and the Hours,49,11,7,,,,
84,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 26 (Piacevole)",-,84,1,,,,
85,down,Ola Gjeilo,Quiet Streets,64,39,3,,,,
86,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",84,60,5,,,,
87,-,Piano Novel,Once in a Lifetime Chance (Alternative Version),-,51,1,,,,
88,up,Ólafur Arnalds,brot,94,67,2,,,,
89,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,31,1,,,,
90,-,Martin Stadtfeld,"Sarabande Variations (from Suite in D Minor, HWV 437): Variation VIII",-,78,1,,,,
91,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,72,1,,,,
92,-,Florian Christl & The Modern String Quintet,Melodie,-,38,1,,,,
93,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,84,1,,,,
94,down,Derek Gripper,Folon,56,39,4,,,,
95,-,Víkingur Ólafsson,Les tendres plaintes,-,55,4,,,,
96,down,Stephan Berg,Not Alone,38,5,17,,,,
97,-,Pieter de Graaf,August Sings,-,2,1,,,,
98,-,Alma Deutscher,I Think of You,-,91,1,,,,
99,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,16,3,,,,
100,down,Laurence Ipsum,First Rays,34,9,24,,,,
