Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,3,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,2,3,,,,
3,up,Federico Albanese,Meridian,4,3,3,,,,
4,down,Olga Scheps,Arco Iris,3,3,3,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",5,5,4,,,,
6,up,Ifer Lenn,Acer,17,6,3,,,,
7,up,Goldbæk,Sleep,10,7,3,,,,
8,up,Ola Gjeilo,Still,20,3,51,,,,
9,down,Andreas Ihlebæk,Oss,6,6,4,,,,
10,down,Dirk Maassen,Fragile,9,1,8,,,,
11,down,Jacques van Tuinen,Remembrance,7,7,3,,,,
12,up,The Masked Pianoman,Springgreen,43,12,3,,,,
13,up,Wilson Trouvé,End of Summer,50,13,3,,,,
14,up,Pavel Fedorov,Insolation,21,4,4,,,,
15,down,Andreas Ihlebæk,Sleep On It,8,2,13,,,,
16,down,Andreas Ihlebæk,Waltz 21,13,1,11,,,,
17,down,久石 譲,人生のメリーゴーランド,12,2,74,,,,
18,up,Andreas Ihlebæk,Come Summer,22,10,10,,,,
19,up,Andreas Ihlebæk,In Search of Gardens,30,15,10,,,,
20,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),14,1,9,,,,
21,up,Olivia Belli,Ambro,26,8,4,,,,
22,up,Andreas Ihlebæk,She Flies,49,5,12,,,,
23,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,1,26,,,,
24,down,Akira Kosemura,Between the Trees,11,11,5,,,,
25,up,Olivia Belli,Metamorphosis II,27,25,3,,,,
26,down,Ólafur Arnalds,Saudade (When We Are Born),23,2,14,,,,
27,up,Chill Patrol,Soedersved,38,3,4,,,,
28,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,24,24,4,,,,
29,-,White Noise,White Noise 1 Hour Long,-,1,42,,,,
30,up,Peter Breiner,"Schlafe, Mein Prinzchen",33,20,5,,,,
31,up,Frerick Den Haan,Mrs. Potter's Garden,41,31,4,,,,
32,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",48,32,5,,,,
33,down,Hideyuki Hashimoto,Koto,32,11,5,,,,
34,down,Andreas Ihlebæk,Spin,31,31,4,,,,
35,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",18,18,3,,,,
36,up,Joel Lyssarides,August 2020,39,11,11,,,,
37,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",53,10,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,89,,,,
39,down,Federico Albanese,Willmine,25,2,6,,,,
40,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",15,15,11,,,,
41,up,Sofiane Pamart,Nagasaki,47,7,15,,,,
42,down,Andreas Ihlebæk,Byssan Lull,29,29,3,,,,
43,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",35,3,8,,,,
44,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",16,2,8,,,,
45,down,Mirian Conti,Lullaby for Jack,37,37,6,,,,
46,up,Yiruma,Room With A View,51,1,63,,,,
47,down,Andreas Ihlebæk,Drømmevise,42,11,9,,,,
48,down,Nils Frahm,Because This Must Be,34,4,10,,,,
49,down,Ólafur Arnalds,saman,40,2,40,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,8,85,,,,
51,down,Vetle Nærø,Worlds Collide,45,32,8,,,,
52,down,Andreas Ihlebæk,Let Me Be Good,46,4,7,,,,
53,down,Elliott Jacqués,Rose Tree,28,3,10,,,,
54,-,Bertrand Chamayou,Song for Octave,-,16,12,,,,
55,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",67,31,6,,,,
56,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,56,6,,,,
57,up,Philip Jerne,Aura,73,57,2,,,,
58,-,Anne Queffélec,Gnossiennes: I. Lent,-,56,3,,,,
59,-,Aron van Selm,Awakening,-,16,7,,,,
60,-,Søndag Søndag,Torsdag,-,27,4,,,,
61,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus II",-,61,1,,,,
62,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,62,1,,,,
63,-,Rikard From,In a Distant Future,-,63,1,,,,
64,-,VOCES8,Heyr himna smiður,-,64,1,,,,
65,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,17,3,,,,
66,-,Alice Sara Ott,In the Beginning Was,-,59,2,,,,
67,-,Sacha Hoedemaker,Remembrance (Piano Version),-,58,1,,,,
68,-,Rebecca Jean Rossi,Retrospective,-,58,2,,,,
69,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,69,3,,,,
70,-,Sophie Hutchings,Along The Boundary,-,70,1,,,,
71,-,We Journey,Windermere,-,71,1,,,,
72,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),59,43,6,,,,
73,-,Yara,Ecrire,-,73,1,,,,
74,-,Luke Faulkner,Nightshade,-,60,1,,,,
75,-,Alban Berg Quartett,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,75,1,,,,
76,-,Ólafur Arnalds,Still / Sound,-,11,15,,,,
77,-,Luke Howard & Shards,Light Ascending,-,50,9,,,,
78,-,Ólafur Arnalds,We Contain Multitudes,-,57,2,,,,
79,up,Yiruma,Kiss The Rain,84,1,7,,,,
80,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,80,1,,,,
81,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,52,4,,,,
82,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,57,4,,,,
83,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,83,1,,,,
84,down,Rosey Chan,Infinity,52,1,25,,,,
85,-,Lucas Forch,Naoko,-,85,1,,,,
86,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,9,,,,
87,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,51,3,,,,
88,-,2CELLOS,Demons,-,88,1,,,,
89,-,Justus Rümenapp,Dusk,-,4,10,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,47,9,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,61,6,,,,
92,down,Jiří Horák,Melt,19,1,12,,,,
93,-,Ô Lake,Nocturne,-,4,12,,,,
94,-,Janine Jansen & Antonio Pappano,Liebesleid,-,94,1,,,,
95,-,Ola Gjeilo,Before Dawn,-,1,25,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,53,9,,,,
97,-,Milana Zilnik,Giugno,-,19,3,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,81,2,,,,
99,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,99,1,,,,
100,-,Jonas Gewald,Saying Nothing,-,100,1,,,,
