Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Blais,murmures (piano),61,1,2,,,,
2,up,RIOPY,Essence of Light,65,2,2,,,,
3,up,Matteo Myderwyk,Sanctus,70,3,2,,,,
4,up,Sarah Lehmann,A Distant Memory,75,4,2,,,,
5,up,Yehezkel Raz,Till Love Do Us Part,74,5,2,,,,
6,down,久石 譲,人生のメリーゴーランド,4,2,153,,,,
7,up,George Hart,Enchanted Chamber,76,2,2,,,,
8,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),79,8,2,,,,
9,up,Paulette Verlée,MEM,80,9,2,,,,
10,up,Swaffer,Antarctica,81,1,2,,,,
11,down,Alexandra Stréliski,Lumières,2,2,3,,,,
12,up,Milana Zilnik,Whispers of Sonata XII,84,12,2,,,,
13,down,Akira Kosemura,Anywhere Else,1,1,3,,,,
14,down,Ludovico Einaudi,85mm,6,1,4,,,,
15,down,Challem,All the Best,3,3,3,,,,
16,down,Hania Rani,Morning,13,1,5,,,,
17,down,Arnold Kasar,Cozy Hollow,5,5,3,,,,
18,down,Gabríel Ólafs,Mamma,8,3,4,,,,
19,down,Dan Lambert,Under The Moonlight,9,9,3,,,,
20,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),12,4,4,,,,
21,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],15,3,5,,,,
22,down,Jérémy Hababou,Si j'ai aimé,20,3,11,,,,
23,up,Sophie Hutchings,Flowers In Snow,37,5,19,,,,
24,down,Shani Diluka,Danny Boy (Bill Evans Version),18,4,5,,,,
25,up,Alexandra Stréliski,BORDERS,27,1,6,,,,
26,up,Marika Takeuchi,Reflecting,82,26,2,,,,
27,up,Ludovico Einaudi,Experience (Solo Piano Version),30,1,7,,,,
28,up,Joe Kirby,Free,40,11,15,,,,
29,up,Joe Kirby,Paris,31,2,6,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,11,168,,,,
31,-,Shani Diluka,Casino,-,1,1,,,,
32,up,Jiří Horák,Union,34,5,6,,,,
33,down,Chad Lawson,fields of forever (sleep rework),26,5,5,,,,
34,down,Justus Rümenapp,Twilight,33,22,4,,,,
35,up,Alexandre Tharaud,Première Gymnopédie,45,6,11,,,,
36,down,Remko Kühne,La moisson,7,7,3,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,8,95,,,,
38,up,Lara Downes,Little Love (Arr. for Solo Piano),38,12,6,,,,
39,up,Julia Andersson,Svävar,50,7,8,,,,
40,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",17,17,24,,,,
41,up,RIOPY,Lily’s Lullaby,53,3,8,,,,
42,down,Remko Kühne,Almond blossom,22,12,4,,,,
43,down,Laurence Ipsum,A Woman's Face,14,5,4,,,,
44,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",21,21,19,,,,
45,up,Ólafur Arnalds,Still / Sound,57,11,34,,,,
46,up,Shani Diluka,Shimmers,47,3,7,,,,
47,down,The Masked Pianoman,Nozomi,25,17,4,,,,
48,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",24,22,21,,,,
49,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",23,23,20,,,,
50,down,Yiruma,Room With A View,48,1,133,,,,
51,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",19,19,22,,,,
52,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",28,24,21,,,,
53,down,Hania Rani,Spring,42,4,15,,,,
54,down,Chad Lawson,Matilda,51,1,10,,,,
55,down,Yiruma,Kiss The Rain,49,1,78,,,,
56,down,Luna,Out of the Ashes Comes a Dove…,39,8,6,,,,
57,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",56,24,17,,,,
58,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,2,1,,,,
59,down,Akira Kosemura,Shroud of Night,35,4,6,,,,
60,-,RIOPY,Memory of Water,-,3,1,,,,
61,up,VPROD Publishing,Tập Trung Làm Việc,89,48,5,,,,
62,down,Swaffer,The Little Gate,41,10,4,,,,
63,up,VPROD Publishing,Tập Trung Làm Việc Sáng Tạo,93,63,4,,,,
64,up,Ledetraad,Blåskygger,72,54,2,,,,
65,down,Ludovico Einaudi,Almost June,55,2,24,,,,
66,down,Jérémy Hababou,Lamentations,44,4,8,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,8,158,,,,
68,down,Chad Lawson,the color of the sky (sleep rework),62,5,8,,,,
69,-,Akira Kosemura,Dreamland,-,4,1,,,,
70,down,Jacob's Piano,Canon in D,59,21,117,,,,
71,down,Andrea Bocelli,Besame mucho,52,10,126,,,,
72,-,Daigo Hanada,Lullaby,-,10,1,,,,
73,-,Eydís Evensen,Anna's Theme,-,5,1,,,,
74,up,Morunas,Precious Memories,77,56,2,,,,
75,-,Tim Linghaus,"Our Summer, Our Winter",-,11,1,,,,
76,-,Sequoia,Moonlight March,-,9,1,,,,
77,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,77,1,,,,
78,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",60,8,33,,,,
79,-,Goldbæk,tableau,-,12,1,,,,
80,-,VPROD Publishing,Tập Trung Làm Việc Hiệu Quả,-,74,3,,,,
81,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",78,62,3,,,,
82,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,12,1,,,,
83,up,Zeppi,maggio,83,9,10,,,,
84,up,Neil Cowley,Circulation,86,60,2,,,,
85,down,Diana,Beethoven Virus,58,31,15,,,,
86,-,VPROD Publishing,Tập Trung Làm Việc Không Quảng Cáo,-,86,2,,,,
87,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,23,102,,,,
88,down,VPROD Publishing,Tập Trung Làm Việc Không Buồn Ngủ,85,78,4,,,,
89,-,VPROD Publishing,Tập Trung Làm Việc Cao Độ,-,89,2,,,,
90,-,Revemont,Éphémère,-,90,1,,,,
91,down,Magnus Ludvigsson,Sosso,90,67,4,,,,
92,up,Peaceful Relaxation,Warm sunshine.wav,100,8,2,,,,
93,-,VPROD Publishing,Tập Trung Làm Việc Học Tập,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,57,,,,
95,-,Moux,heart pieces,-,50,17,,,,
96,down,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",73,56,8,,,,
97,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,98,57,20,,,,
98,up,VPROD Publishing,Tập Trung Làm Việc Piano,99,95,4,,,,
99,-,VPROD Publishing,Tập Trung Làm Việc Hiệu Quả Không Quảng Cáo,-,81,2,,,,
100,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),68,16,11,,,,
