Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Andre Arnesen,Winter Moon,28,1,2,,,,
2,up,Andreas Ihlebæk,Prelude to Storm,12,2,2,,,,
3,-,Svetoslav Karparov,Allee der Kosmonauten,-,3,1,,,,
4,up,Michiel Borstlap,Sunday,39,4,2,,,,
5,up,MILNO,Le coucher du soleil,44,5,2,,,,
6,up,Chad Lawson,when the party's over,11,1,4,,,,
7,-,Stephan Moccio,Porcelain,-,1,1,,,,
8,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",24,8,3,,,,
9,up,The Masked Pianoman,Magic,88,9,2,,,,
10,up,David Baron,The Han,50,10,2,,,,
11,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",81,3,8,,,,
12,-,Anquetil,Gymnopedie No. 1,-,7,6,,,,
13,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,13,1,,,,
14,up,Stefan Truyman,Fly Like a Leaf,45,14,2,,,,
15,down,Sofiane Pamart,San Francisco,4,1,10,,,,
16,up,Stephan Moccio,Ow,32,1,2,,,,
17,up,Josh Kramer,The Light That Dims,36,17,2,,,,
18,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",3,3,7,,,,
19,up,Maria Holloway,A Million Years,77,2,8,,,,
20,up,Clemens Christian Poetzsch,Indigo Feder,31,20,2,,,,
21,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",37,6,11,,,,
22,up,Zeppi,nebbia bianca,53,3,4,,,,
23,up,Kim Andre Arnesen,Snow Light,47,2,4,,,,
24,up,Dirk Maassen,Diaries (from Home),49,1,5,,,,
25,-,Elena Kats-Chernin,Lillian’s Aria,-,2,6,,,,
26,up,Martin Valsted,Falling Leaves,83,10,6,,,,
27,up,Belle Chen,You See,74,2,12,,,,
28,up,Maurice Sawin,Daydream,42,28,2,,,,
29,up,Maurice Sawin,Last Night's Dream,58,11,9,,,,
30,up,The Masked Pianoman,Cordiality,64,7,9,,,,
31,up,Josh Kramer,You Always Remain,56,4,8,,,,
32,up,久石 譲,人生のメリーゴーランド,46,2,42,,,,
33,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",60,1,16,,,,
34,up,The Piano Guys,Someone You Loved,75,34,24,,,,
35,-,Svetoslav Karparov,Berceni,-,30,1,,,,
36,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,2,1,,,,
37,-,Víkingur Ólafsson,K.A.H.D.,-,8,1,,,,
38,up,Yiruma,Room With A View,80,1,38,,,,
39,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,7,1,,,,
40,down,Sofiane Pamart,Ocean,2,2,3,,,,
41,up,Idris Thomas,Archie's Theme,68,4,10,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,8,53,,,,
43,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,1,,,,
44,-,Eydís Evensen,Brotin,-,4,1,,,,
45,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",79,6,12,,,,
46,-,Andreas Ihlebæk,In Search of Gardens,-,15,6,,,,
47,up,I TRAVEL LIGHT,Vézelay,90,4,4,,,,
48,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",94,48,2,,,,
49,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,10,,,,
50,-,Lewis Kingshigh,El Frida,-,17,1,,,,
51,up,Alexis Ffrench,A Time for Giving,65,3,12,,,,
52,up,Agnes Fredenberg,Silver and Gold,63,2,7,,,,
53,-,Jeremiah Fraites,Tokyo,-,51,1,,,,
54,-,Giovanni Mazzocchin,"Allemande in A Minor, HWV 478",-,54,1,,,,
55,up,Jacob's Piano,Canon in D,55,21,27,,,,
56,up,Ólafur Arnalds,Spiral,87,23,4,,,,
57,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,57,1,,,,
58,-,Max Ananyev & Christian Grothe,Wind,-,58,1,,,,
59,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,59,1,,,,
60,-,Rogerio Tutti,Immersion,-,19,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,11,57,,,,
62,-,Manuel Zito,Une Barque Sur La Mer,-,12,1,,,,
63,up,The Piano Guys,A Thousand Years,70,15,24,,,,
64,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,34,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,65,1,,,,
66,-,Henrik Lindstrand,Stora Huset,-,2,6,,,,
67,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,60,6,,,,
68,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,2,,,,
69,-,Arash Safaian & Sebastian Knauer,Adagietto,-,1,11,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,38,6,,,,
71,up,Il Divo,Mama (English Version),100,69,3,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,67,4,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,12,,,,
74,-,Yiruma,f r a m e d (String Version),-,74,1,,,,
75,-,Yiruma,Serenade In E,-,65,1,,,,
76,-,Yiruma,A Moonlight Song,-,76,1,,,,
77,-,Yiruma,Autumn Finds Winter,-,77,1,,,,
78,down,Elinor Ahlstrand,Fårö,43,1,5,,,,
79,-,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,-,55,2,,,,
80,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,52,3,,,,
81,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",61,10,15,,,,
82,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,80,1,,,,
83,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),57,57,3,,,,
84,down,Simeon Walker,"Speak, Pt. 1",51,6,10,,,,
85,-,Il Divo,Can't Help Falling In Love,-,63,5,,,,
86,-,Lang Lang,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano (Transc. Kempff for Piano)",-,86,1,,,,
87,up,Il Divo,Hallelujah (Aleluya),99,66,2,,,,
88,-,Il Divo,Nella Fantasia,-,78,1,,,,
89,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,10,,,,
90,-,Il Divo,Pour Que Tu M'aimes Encore,-,90,1,,,,
91,-,Il Divo,Unchained Melody (Senza Catene),-,80,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",-,92,2,,,,
93,-,Antonio Iturrioz,Palomitas Blancas,-,93,1,,,,
94,-,Antonio Pompa-Baldi,"Non, je ne regrette rien (arr. A. Pompa-Baldi for piano)",-,94,1,,,,
95,-,Il Divo,You Raise Me Up (Por Ti Seré),-,83,1,,,,
96,down,Andrea Bocelli,Besame mucho,84,10,45,,,,
97,-,Ludovico Einaudi,Day 2: Birdsong,-,46,15,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,7,,,,
99,-,RTÉ Concert Orchestra & Patricia Treacy,The Proclamation,-,99,1,,,,
100,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,100,1,,,,
