Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elliott Jacqués,Alone in Paris,53,1,2,,,,
2,up,The Masked Pianoman,Fragility,57,2,2,,,,
3,up,Matteo Myderwyk,Tristes,58,2,2,,,,
4,up,Ola Gjeilo,Stasis,55,4,2,,,,
5,up,Rebecca Jean Rossi,Anna Karenina,61,5,2,,,,
6,up,White Noise,White Noise 1 Hour Long,8,1,78,,,,
7,up,Miss Meadow,And Dreaming of You,65,7,2,,,,
8,up,Dirk Maassen,Golden Hour,22,7,4,,,,
9,down,bzur,Drowse in the Sun,7,7,3,,,,
10,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",63,10,2,,,,
11,up,Andreas Ihlebæk,Wolves must also sleep,14,4,4,,,,
12,down,Jacopo Croci,First Light,10,1,4,,,,
13,up,Ola Gjeilo,Still,16,3,71,,,,
14,up,William Ogmundson,Sunset,60,14,2,,,,
15,down,Moux,how we sleep,11,11,3,,,,
16,down,Carlos Cipa,Circulate,13,3,4,,,,
17,down,Challem,Settle,5,5,3,,,,
18,down,RIOPY,Human Compassion,6,6,3,,,,
19,up,Ola Gjeilo,Montana,23,1,5,,,,
20,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",15,4,6,,,,
21,down,Julia Andersson,Nostalgi,17,17,5,,,,
22,up,Remko Kühne,La lune,36,12,6,,,,
23,down,Oscar Castaño Chavez,Peace,3,3,3,,,,
24,up,William Goldstein,Remembering Mariupol: A Prayer,46,5,6,,,,
25,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",30,7,6,,,,
26,down,Andrei Poliakov,Dear Blurry Faces,18,8,4,,,,
27,down,Fjellson Weber,Nell'anima,12,12,3,,,,
28,down,Jozef De Schutter,Promenade,9,9,3,,,,
29,up,Music Lab Collective,Sign of the Times (Arr. Piano),66,19,2,,,,
30,down,The Piano Guys,The Cello Song,4,1,19,,,,
31,up,Javi Lobe,Life Reimagined,59,16,2,,,,
32,down,Josh Alexander,"It's OK, It's OK Now",1,1,3,,,,
33,up,Josh Alexander,Sleep Well,40,3,6,,,,
34,down,Justus Rümenapp,A Place Of Happiness,19,9,5,,,,
35,down,Timaeus,Smyrna,20,13,4,,,,
36,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",27,2,5,,,,
37,down,Luca Mazzillo,Morning Light,2,2,3,,,,
38,up,Pêtr Aleksänder,Triptych III for Piano,48,9,6,,,,
39,down,Milana Zilnik,8Pm. Luci,21,14,5,,,,
40,down,Yaron Herman,Forever Unfolding,28,22,5,,,,
41,down,Thomas Michel,Through the Window,26,26,4,,,,
42,down,久石 譲,人生のメリーゴーランド,37,2,115,,,,
43,down,Neil Cowley,Tallinn,24,16,6,,,,
44,down,Jef Martens,Epiphany,31,1,6,,,,
45,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,3,1,,,,
46,down,Goetz Oestlind,Aeon,39,24,4,,,,
47,-,Milana Zilnik,2Am. Sussurrando,-,1,1,,,,
48,down,Lambert,Silver Lining,33,1,7,,,,
49,down,Olivia Belli,Nocturne I,38,3,7,,,,
50,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",25,5,5,,,,
51,down,Michael Price,She Was Cherished,34,8,5,,,,
52,down,Luna,Manolo,43,10,6,,,,
53,down,Sophie Hutchings,Love Letter,29,17,6,,,,
54,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,35,22,6,,,,
55,-,Piotr Wiese,Coming Home,-,2,1,,,,
56,-,Luna,Dark Oak,-,4,1,,,,
57,-,Lorenzo Balzotti,Lost Waltz,-,8,1,,,,
58,-,Sabr Alptekin,Waltz No. 2,-,6,1,,,,
59,up,Yiruma,Kiss The Rain,71,1,44,,,,
60,-,Matthew Wilcock,And She Sleeps,-,12,1,,,,
61,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,69,37,9,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,8,57,,,,
63,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),87,52,2,,,,
64,-,Chad Lawson,She Dreams of Time,-,54,5,,,,
65,up,Chad Lawson,Rain,100,17,7,,,,
66,up,查德・勞森,One Day You Finally Knew,93,3,13,,,,
67,-,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,-,52,1,,,,
68,-,Cuong Dao,Le Temps des Cerises,-,54,1,,,,
69,-,Cuong Dao,Flowers Will Bloom,-,55,1,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,56,7,,,,
71,up,Chad Lawson,I Wrote You A Song,86,25,9,,,,
72,up,Chad Lawson,Blackwater Pond,92,55,7,,,,
73,-,Chad Lawson,What Gorgeous Thing,-,57,6,,,,
74,-,Chad Lawson,I Wish I Were Close,-,49,6,,,,
75,down,Chad Lawson,Stay,72,2,28,,,,
76,up,Ludovico Einaudi,Luminous,88,1,35,,,,
77,up,Chad Lawson,Across the Distance,95,57,5,,,,
78,-,Chad Lawson,She,-,50,6,,,,
79,-,Chad Lawson,irreplaceable (solo piano),-,33,1,,,,
80,-,Stephan Moccio,Halston,-,1,29,,,,
81,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',85,62,4,,,,
82,-,戴羽彤,別錯過 (電子版),-,77,1,,,,
83,down,Andrea Bocelli,Besame mucho,70,10,88,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,11,130,,,,
85,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,1,7,,,,
86,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),96,86,2,,,,
87,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,5,,,,
88,-,Ludovico Einaudi,Wind Song,-,14,3,,,,
89,-,Stephan Moccio,Fracture,-,2,19,,,,
90,-,Hari Jang,Chopin Noctune - Op.9 No.2,-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,27,15,,,,
92,down,Yiruma,Room With A View,73,1,96,,,,
93,down,Jacob's Piano,Canon in D,68,21,79,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,8,120,,,,
95,-,Joe Hisaishi,Nostalgia,-,65,3,,,,
96,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",90,76,3,,,,
97,down,Spencer Zahn,In The Days Of Slowness,83,47,7,,,,
98,-,Dang Thai Son,Nocturne No. 1 in B Flat Minor Op. 9-1,-,98,1,,,,
99,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,5,,,,
100,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,50,,,,
