Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",27,1,2,,,,
2,up,Sofiane Pamart,Ocean,9,2,2,,,,
3,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",44,3,6,,,,
4,up,Sofiane Pamart,San Francisco,10,1,9,,,,
5,up,Sofiane Pamart,Berlin,46,1,13,,,,
6,up,Lambert,Money & Love,48,6,2,,,,
7,up,Sofiane Pamart,Nagasaki,33,7,9,,,,
8,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",55,8,3,,,,
9,up,Sofiane Pamart,Chicago,43,9,5,,,,
10,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,10,1,,,,
11,down,Chad Lawson,when the party's over,1,1,3,,,,
12,-,Andreas Ihlebæk,Prelude to Storm,-,2,1,,,,
13,up,Vanessa Wagner,Für Alina,83,13,4,,,,
14,up,Piano Novel,Connected Colors (Solo Piano Version),71,5,10,,,,
15,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",69,15,2,,,,
16,up,Johannes Motschmann,Papillon,56,16,2,,,,
17,up,Sofiane Pamart,Planet,52,17,4,,,,
18,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",59,18,2,,,,
19,up,Alexandre Tharaud,Gnossienne no.3,61,19,2,,,,
20,up,Yann Tiersen,Yuzin,57,20,3,,,,
21,up,Lambert,Cole,81,21,2,,,,
22,up,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",67,22,2,,,,
23,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",74,23,2,,,,
24,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",78,8,2,,,,
25,up,Sofiane Pamart,Bora Bora,51,25,5,,,,
26,up,Silas Bassa,Wonder,76,9,10,,,,
27,up,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",60,27,2,,,,
28,-,Kim Andre Arnesen,Winter Moon,-,1,1,,,,
29,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",64,29,2,,,,
30,up,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",65,30,2,,,,
31,-,Clemens Christian Poetzsch,Indigo Feder,-,20,1,,,,
32,-,Stephan Moccio,Ow,-,1,1,,,,
33,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",85,33,2,,,,
34,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",62,34,2,,,,
35,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",66,35,2,,,,
36,-,Josh Kramer,The Light That Dims,-,17,1,,,,
37,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",31,6,10,,,,
38,up,Lambert,Talk!,68,38,2,,,,
39,-,Michiel Borstlap,Sunday,-,4,1,,,,
40,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",79,40,2,,,,
41,up,Max Richter,Vladimir's Blues,77,41,4,,,,
42,-,Maurice Sawin,Daydream,-,28,1,,,,
43,down,Elinor Ahlstrand,Fårö,7,1,4,,,,
44,-,MILNO,Le coucher du soleil,-,5,1,,,,
45,-,Stefan Truyman,Fly Like a Leaf,-,14,1,,,,
46,up,久石 譲,人生のメリーゴーランド,54,2,41,,,,
47,down,Kim Andre Arnesen,Snow Light,2,2,3,,,,
48,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",70,48,2,,,,
49,down,Dirk Maassen,Diaries (from Home),6,1,4,,,,
50,-,David Baron,The Han,-,10,1,,,,
51,down,Simeon Walker,"Speak, Pt. 1",36,6,9,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,8,52,,,,
53,down,Zeppi,nebbia bianca,3,3,3,,,,
54,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",80,54,2,,,,
55,down,Jacob's Piano,Canon in D,41,21,26,,,,
56,down,Josh Kramer,You Always Remain,20,4,7,,,,
57,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,57,2,,,,
58,down,Maurice Sawin,Last Night's Dream,19,11,8,,,,
59,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,32,,,,
60,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",17,1,15,,,,
61,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",28,10,14,,,,
62,up,Eik Octobre,Falling Apart into Someone New,82,62,2,,,,
63,down,Agnes Fredenberg,Silver and Gold,8,2,6,,,,
64,down,The Masked Pianoman,Cordiality,37,7,8,,,,
65,down,Alexis Ffrench,A Time for Giving,24,3,11,,,,
66,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,66,1,,,,
67,down,Stephan Moccio,Winter Waltz,22,1,12,,,,
68,down,Idris Thomas,Archie's Theme,32,4,9,,,,
69,-,Jasmin Seidl,Contentment,-,69,1,,,,
70,-,The Piano Guys,A Thousand Years,-,15,23,,,,
71,-,Joep Beving,September (Piano Version),-,25,8,,,,
72,-,Stephan Moccio,Fracture,-,2,9,,,,
73,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,73,1,,,,
74,down,Belle Chen,You See,18,2,11,,,,
75,down,The Piano Guys,Someone You Loved,63,34,23,,,,
76,-,Joep Beving,The Gift,-,76,2,,,,
77,down,Maria Holloway,A Million Years,14,2,7,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,17,3,,,,
79,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",42,6,11,,,,
80,up,Yiruma,Room With A View,89,1,37,,,,
81,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",11,3,7,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,82,2,,,,
83,down,Martin Valsted,Falling Leaves,15,10,5,,,,
84,down,Andrea Bocelli,Besame mucho,45,10,44,,,,
85,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,6,,,,
86,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,86,1,,,,
87,-,Ólafur Arnalds,Spiral,-,23,3,,,,
88,-,The Masked Pianoman,Magic,-,9,1,,,,
89,-,Stephan Moccio,Sea Change,-,3,11,,,,
90,down,I TRAVEL LIGHT,Vézelay,4,4,3,,,,
91,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 2,-,91,1,,,,
92,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,64,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,11,56,,,,
94,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,48,1,,,,
95,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,68,1,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,11,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,97,1,,,,
98,-,Il Divo,Amazing Grace,-,64,2,,,,
99,-,Il Divo,Hallelujah (Aleluya),-,66,1,,,,
100,-,Il Divo,Mama (English Version),-,69,2,,,,
