Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wide Eyed,Song for Three (Solo Piano Version),23,1,2,,,,
2,down,Max Richter,Mirrors,1,1,3,,,,
3,up,Sophie Hutchings,Elysian Days,41,3,2,,,,
4,up,Nils Frahm,O I End,40,4,2,,,,
5,up,Ô Lake,Nocturne,5,4,4,,,,
6,down,Carlos Cipa,Today and it’s gone (Munich Session),3,3,3,,,,
7,up,Pavel Fedorov,Waltz in H-Moll,48,7,2,,,,
8,up,Tom Ashbrook,Solitude III,8,4,3,,,,
9,up,Zeppi,maggio,49,9,2,,,,
10,down,Víkingur Ólafsson,Muse d'eau,4,4,3,,,,
11,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",7,7,3,,,,
12,down,Fabrizio Paterlini,LIfeBlood,2,2,3,,,,
13,down,RIOPY,Noah,9,1,4,,,,
14,-,Dirk Maassen,In Another Life,-,1,1,,,,
15,down,Ólafur Arnalds,saman,6,2,28,,,,
16,up,久石 譲,人生のメリーゴーランド,25,2,47,,,,
17,up,Sofiane Pamart,San Francisco,21,1,15,,,,
18,down,Eydís Evensen,Brotin,10,4,5,,,,
19,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",12,2,6,,,,
20,up,Ólafur Arnalds,We Contain Multitudes (From Home),22,3,11,,,,
21,down,Jiří Horák,Peculiar Flow,11,3,4,,,,
22,down,Cory Alstad,The Room Upstairs,16,7,4,,,,
23,up,Zeppi,nebbia bianca,27,3,9,,,,
24,down,Agnes Fredenberg,Some Days,19,19,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,11,62,,,,
26,down,Ali Toygar,Alate,24,24,3,,,,
27,up,Kim Andre Arnesen,Snow Light,29,2,9,,,,
28,down,The Masked Pianoman,Hope,20,16,4,,,,
29,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",32,3,11,,,,
30,down,Elinor Ahlstrand,Fårö,28,1,9,,,,
31,down,Dirk Maassen,Diaries (from Home),15,1,10,,,,
32,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",66,32,2,,,,
33,up,Yiruma,Room With A View,46,1,43,,,,
34,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",39,14,4,,,,
35,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",13,9,4,,,,
36,up,The Masked Pianoman,Magic,55,9,6,,,,
37,down,Rui Massena,A SONG,17,6,4,,,,
38,down,Svetoslav Karparov,Arsenalna,18,18,4,,,,
39,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,3,1,,,,
40,down,Agnes Fredenberg,Silver and Gold,33,2,12,,,,
41,-,Simone Dinnerstein,An Elegy for Our Time,-,2,1,,,,
42,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",30,15,4,,,,
43,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",14,14,3,,,,
44,-,Holly Jones,Agape,-,6,1,,,,
45,down,I TRAVEL LIGHT,Vézelay,35,4,8,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,8,58,,,,
47,-,Doeke,Interlude,-,8,1,,,,
48,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",44,6,15,,,,
49,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,2,9,,,,
50,down,Stephan Moccio,Sea Change,26,3,16,,,,
51,down,Hans Francken,When It Snows in November,47,35,4,,,,
52,down,Stephan Moccio,Winter Waltz,31,1,17,,,,
53,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,22,1,,,,
54,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",43,1,21,,,,
55,down,Anquetil,Gymnopedie No. 1,34,7,11,,,,
56,up,The Piano Guys,Someone You Loved,60,34,28,,,,
57,up,Jeremiah Fraites,Tokyo,83,51,5,,,,
58,down,Stephan Moccio,Porcelain,38,1,6,,,,
59,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",61,26,36,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,16,,,,
61,down,Sofiane Pamart,Ocean,36,2,7,,,,
62,-,Boulanger Trio,Main Title from The Color Purple,-,62,1,,,,
63,up,Jacob's Piano,Canon in D,63,21,31,,,,
64,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",-,64,1,,,,
65,-,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,-,65,1,,,,
66,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,66,1,,,,
67,up,Ludovico Einaudi,Day 2: Birdsong,98,46,17,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,10,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,22,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,60,6,,,,
71,-,Jimin Oh-Havenith,"Bagatelle No. 25 in a Minor, WoO 59 'For Elise'",-,71,1,,,,
72,down,Neil Cowley,Prayer,64,53,3,,,,
73,-,Ólafur Arnalds,Spiral (Sunrise Session),-,60,1,,,,
74,-,Víkingur Ólafsson,The Arts and the Hours,-,11,11,,,,
75,-,Trio Arnold,"String Trio in D Major, Op. 9 No. 2: III. Minuet. Allegro (D Major) - Trio (B Minor)",-,75,1,,,,
76,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,12,,,,
77,down,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",72,72,5,,,,
78,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",86,28,25,,,,
79,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,8,,,,
80,-,Eugène Ferré,Pavana chiamata la Paladina IX,-,80,1,,,,
81,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",68,19,35,,,,
82,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,14,,,,
83,-,MettaForm,Slow Motion,-,59,3,,,,
84,up,Andrea Bocelli,Besame mucho,89,10,49,,,,
85,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,85,1,,,,
86,-,Max Richter,Andante Loops,-,48,4,,,,
87,-,Stephan Moccio,Wistful,-,3,4,,,,
88,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",67,56,3,,,,
89,-,The Piano Guys,Perfect,-,13,27,,,,
90,down,Alexis Ffrench,Story of You,76,6,41,,,,
91,-,Andrea Bocelli,You'll Never Walk Alone,-,73,3,,,,
92,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,70,5,,,,
93,down,Lambert,As Ballad,52,5,8,,,,
94,-,Xuefei Yang,Una Limosna Por El Amor De Dios,-,94,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,23,30,,,,
96,-,Yiruma,f r a m e d (String Version),-,74,2,,,,
97,down,Stephan Moccio,Earned It (Arr. for Solo Piano),70,70,2,,,,
98,-,Alban Claudin,It's a Long Way to Happiness,-,98,1,,,,
99,-,Yiruma,A Moonlight Song,-,76,3,,,,
100,-,Célimène Daudet,Méringue populaire haïtienne No. 2,-,100,1,,,,
