Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Gjertsen,Solregn,24,1,2,,,,
2,up,Federico Albanese,Willmine,48,2,2,,,,
3,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",2,2,4,,,,
4,down,Yiruma,Kiss The Rain,1,1,3,,,,
5,down,Dirk Maassen,Fragile,4,1,4,,,,
6,up,Yann Tiersen,Ker Yegu,47,6,2,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),8,2,10,,,,
8,up,Wilson Trouvé,White Sand Dunes,52,8,2,,,,
9,-,Andreas Ihlebæk,Waltz 21,-,1,7,,,,
10,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",3,3,3,,,,
11,down,Jacques van Tuinen,Gratitude,5,5,3,,,,
12,down,Justus Rümenapp,Lost Memories,6,6,3,,,,
13,up,Kim André Arnesen,Enlightenment,56,13,2,,,,
14,down,Rosey Chan,Infinity,12,1,22,,,,
15,up,久石 譲,人生のメリーゴーランド,42,2,70,,,,
16,down,Maxence Cyrin,The Carnival Is Over,7,7,3,,,,
17,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,10,4,4,,,,
18,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",9,3,4,,,,
19,up,Matteo Myderwyk,Remembrance,19,2,10,,,,
20,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,22,,,,
21,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),13,1,5,,,,
22,up,White Noise,White Noise 1 Hour Long,55,1,39,,,,
23,up,Charlie J Perry,Robin,29,2,7,,,,
24,down,Jeremiah Fraites,Lullaby,15,8,4,,,,
25,up,Elliott Jacqués,Rose Tree,37,3,6,,,,
26,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,17,1,,,,
27,down,Dominique Charpentier,Dans les collines,11,11,3,,,,
28,-,Jacob's Piano,Canon in D,-,21,45,,,,
29,down,Judson Hurd,Pearl of Dawn,21,8,5,,,,
30,down,Pavel Fedorov,Snowdrop,14,9,4,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,11,85,,,,
32,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",64,32,2,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,8,81,,,,
34,up,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",58,34,2,,,,
35,up,Yiruma,Room With A View,53,1,59,,,,
36,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",23,5,5,,,,
37,-,Ola Gjeilo,Still,-,3,47,,,,
38,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,10,9,,,,
39,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,86,39,2,,,,
40,-,Joep Beving,Unus mundus,-,19,1,,,,
41,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",17,10,18,,,,
42,down,Sophie Hutchings,Billow Gently,16,11,4,,,,
43,-,Andreas Ihlebæk,Sleep On It,-,2,9,,,,
44,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,44,1,,,,
45,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,45,1,,,,
46,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,-,46,1,,,,
47,-,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",-,47,1,,,,
48,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,13,,,,
49,down,Laurence Ipsum,Filigree Works of Sound,28,1,6,,,,
50,down,Jiří Horák,Melt,22,1,8,,,,
51,-,Andreas Ihlebæk,Spin,-,31,1,,,,
52,down,RIOPY,Sweet awakening,45,1,9,,,,
53,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,53,1,,,,
54,-,Jan Lisiecki,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,54,2,,,,
55,-,The Piano Guys,Rolling in the Deep,-,48,7,,,,
56,-,Anne Queffélec,Gnossiennes: I. Lent,-,56,1,,,,
57,-,Andreas Ihlebæk,She Flies,-,5,8,,,,
58,down,Alice Sara Ott,Prelude in C-Sharp Major,50,50,2,,,,
59,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,44,1,,,,
60,up,Max Richter,A Catalogue of Afternoons,81,60,2,,,,
61,-,チャド・ローソン,Prelude in D Major,-,4,8,,,,
62,-,The Piano Guys,Perfect,-,13,31,,,,
63,-,Anton Nel & Mela Tenenbaum,"Souvenir de Hapsal, Op. 2: III. Chant sans paroles in F Major. Allegretto grazioso e cantabile",-,63,2,,,,
64,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,41,1,,,,
65,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",44,14,3,,,,
66,-,Leonard Becker & Chloé Dufossez,"Sonatina for Flute & Guitar in G Major, Op. 205: II. Tempo di siciliana",-,66,1,,,,
67,-,The Piano Guys,Let It Go,-,66,3,,,,
68,-,Andreas Ihlebæk,Question,-,68,1,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,46,16,,,,
70,up,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",92,70,2,,,,
71,-,Akira Kosemura,Between the Trees,-,11,1,,,,
72,down,ildio,hope,51,3,7,,,,
73,-,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,-,73,1,,,,
74,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",49,5,5,,,,
75,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,75,2,,,,
76,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,76,1,,,,
77,down,Craig Armstrong,Nocturne 3,38,2,8,,,,
78,down,RIOPY,Noah,27,1,15,,,,
79,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),68,43,3,,,,
80,-,Igor Lipinski,"Prelude for the Left Hand, Op. 9 No. 1",-,80,1,,,,
81,down,David Jacques,Romance sans paroles,69,69,2,,,,
82,-,Agnes Fredenberg,Evening Falls,-,82,1,,,,
83,-,Andreas Ihlebæk,Come Summer,-,10,6,,,,
84,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,-,84,1,,,,
85,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,85,3,,,,
86,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",82,31,3,,,,
87,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,87,2,,,,
88,-,Andrea Bocelli,Besame mucho,-,10,59,,,,
89,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",32,4,11,,,,
90,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",-,90,1,,,,
91,-,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),-,62,2,,,,
92,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,32,1,,,,
93,-,Jérémy Jouve,Valse pour Camille,-,93,1,,,,
94,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,67,1,,,,
95,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",18,12,3,,,,
96,-,Nat Bartsch,"Another Time, Another Place (feat. Joshua Teicher)",-,78,2,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,18,,,,
98,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,67,67,2,,,,
99,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,86,3,,,,
100,-,Mabel Millán,Scherzino mexicano (Arr. M.L. Ramos for Guitar),-,100,1,,,,
