Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,when the party's over,13,1,2,,,,
2,up,Kim Andre Arnesen,Snow Light,48,2,2,,,,
3,up,Zeppi,nebbia bianca,46,3,2,,,,
4,up,I TRAVEL LIGHT,Vézelay,44,4,2,,,,
5,down,Stephan Moccio,Wistful,3,3,3,,,,
6,down,Dirk Maassen,Diaries (from Home),2,1,3,,,,
7,down,Elinor Ahlstrand,Fårö,1,1,3,,,,
8,down,Agnes Fredenberg,Silver and Gold,4,2,5,,,,
9,-,Sofiane Pamart,Ocean,-,2,1,,,,
10,down,Sofiane Pamart,San Francisco,8,1,8,,,,
11,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",5,3,6,,,,
12,down,MILNO,Chute De Neige,7,4,5,,,,
13,down,Elena Kats-Chernin,Lillian’s Aria,6,2,5,,,,
14,down,Maria Holloway,A Million Years,11,2,6,,,,
15,down,Martin Valsted,Falling Leaves,10,10,4,,,,
16,up,Anquetil,Gymnopedie No. 1,18,7,5,,,,
17,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,1,14,,,,
18,up,Belle Chen,You See,28,2,10,,,,
19,up,Maurice Sawin,Last Night's Dream,22,11,7,,,,
20,up,Josh Kramer,You Always Remain,26,4,6,,,,
21,down,Andreas Ihlebæk,In Search of Gardens,17,15,5,,,,
22,down,Stephan Moccio,Winter Waltz,14,1,11,,,,
23,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",21,4,11,,,,
24,down,Alexis Ffrench,A Time for Giving,9,3,10,,,,
25,up,Dan Evmark,Reflections,36,23,6,,,,
26,down,Cécile Seraud,Life,24,5,10,,,,
27,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,1,1,,,,
28,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",29,10,13,,,,
29,up,Laurence Ipsum,Silence Will Fall,37,7,14,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,8,51,,,,
31,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",39,6,9,,,,
32,up,Idris Thomas,Archie's Theme,43,4,8,,,,
33,-,Sofiane Pamart,Nagasaki,-,7,8,,,,
34,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),15,1,18,,,,
35,up,Goetz Oestlind,JB's Theme,45,12,10,,,,
36,down,Simeon Walker,"Speak, Pt. 1",33,6,8,,,,
37,down,The Masked Pianoman,Cordiality,31,7,7,,,,
38,up,Idris Thomas,April 15,38,11,10,,,,
39,down,MILNO,Soirée,25,7,8,,,,
40,down,Daniel O'Rhys,Ana With Birds,34,14,7,,,,
41,up,Jacob's Piano,Canon in D,50,21,25,,,,
42,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",41,6,10,,,,
43,-,Sofiane Pamart,Chicago,-,9,4,,,,
44,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,5,,,,
45,up,Andrea Bocelli,Besame mucho,49,10,43,,,,
46,up,Sofiane Pamart,Berlin,75,1,12,,,,
47,down,Hideyuki Hashimoto,Es,19,2,19,,,,
48,-,Lambert,Money & Love,-,6,1,,,,
49,down,Agnes Fredenberg,Across the Stars,20,8,9,,,,
50,down,Martin Kohlstedt,JUL,27,3,11,,,,
51,-,Sofiane Pamart,Bora Bora,-,25,4,,,,
52,-,Sofiane Pamart,Planet,-,17,3,,,,
53,down,Josefine,Ecce Homo,16,2,11,,,,
54,down,久石 譲,人生のメリーゴーランド,40,2,40,,,,
55,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,8,2,,,,
56,-,Johannes Motschmann,Papillon,-,16,1,,,,
57,-,Yann Tiersen,Yuzin,-,20,2,,,,
58,-,Lambert,Awake,-,15,19,,,,
59,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,18,1,,,,
60,-,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",-,27,1,,,,
61,-,Alexandre Tharaud,Gnossienne no.3,-,19,1,,,,
62,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,34,1,,,,
63,down,The Piano Guys,Someone You Loved,52,34,22,,,,
64,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,29,1,,,,
65,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,30,1,,,,
66,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,35,1,,,,
67,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,22,1,,,,
68,-,Lambert,Talk!,-,38,1,,,,
69,-,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",-,15,1,,,,
70,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,48,1,,,,
71,-,Piano Novel,Connected Colors (Solo Piano Version),-,5,9,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,11,55,,,,
73,-,Lambert,Otis,-,68,4,,,,
74,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,23,1,,,,
75,down,Peter Breiner,A Little Snowflake,23,16,8,,,,
76,-,Silas Bassa,Wonder,-,9,9,,,,
77,-,Max Richter,Vladimir's Blues,-,41,3,,,,
78,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,8,1,,,,
79,-,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",-,40,1,,,,
80,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,54,1,,,,
81,-,Lambert,Cole,-,21,1,,,,
82,-,Eik Octobre,Falling Apart into Someone New,-,62,1,,,,
83,-,Vanessa Wagner,Für Alina,-,13,3,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,3,,,,
85,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,33,1,,,,
86,up,Ólafur Arnalds,saman,87,2,23,,,,
87,-,Sofiane Pamart,Paris,-,67,4,,,,
88,-,Alexis Ffrench,Story of You,-,6,37,,,,
89,down,Yiruma,Room With A View,53,1,36,,,,
90,down,East Forest,Opening,65,65,2,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,23,26,,,,
