Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Gjertsen,In the Fog,31,1,2,,,,
2,up,Stephan Moccio,The Wanderer,18,1,23,,,,
3,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),56,3,2,,,,
4,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,62,4,2,,,,
5,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),1,1,3,,,,
6,up,Onur Tarcin,somewhere beyond the sea,53,6,2,,,,
7,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",65,7,2,,,,
8,up,Laura Christie Wall,Anemoia,57,8,2,,,,
9,down,Stephan Moccio,Lavender Fields,3,1,9,,,,
10,up,Julien Marchal,Insight LIII,76,10,2,,,,
11,up,Peaceful Relaxation,Warm sunshine.wav,17,8,66,,,,
12,up,Ólafur Arnalds,saman,14,2,75,,,,
13,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",4,4,3,,,,
14,up,Josh Kramer,The Sorrow of Parting,66,14,2,,,,
15,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",6,1,6,,,,
16,up,Mina Amare,Deus,58,16,2,,,,
17,down,Ludovico Einaudi,Adieux,11,1,25,,,,
18,down,Joe Kirby,Saturday Morning,2,2,3,,,,
19,up,Yiruma,Kiss The Rain,19,1,144,,,,
20,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,7,1,8,,,,
21,down,Biba Dupont,Après la fourche des jardins,5,5,3,,,,
22,up,Peaceful Relaxation,Sudden rain.wav,27,16,62,,,,
23,down,Stephan Moccio,Home,16,1,7,,,,
24,down,Chad Lawson,Like The Stars In The Sky,8,3,5,,,,
25,up,Yiruma,Room With A View,26,1,199,,,,
26,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",9,9,3,,,,
27,up,Ludovico Einaudi,Nuvole bianche,36,27,54,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,50,,,,
29,up,Ólafur Arnalds,improvisation,29,1,12,,,,
30,up,Max Richter,Return 2 (song) [Piano Short Edit],70,2,11,,,,
31,down,Alexis Ffrench,Once,10,2,5,,,,
32,up,Alexis Ffrench,The Way It Was,54,2,13,,,,
33,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",49,1,13,,,,
34,up,Tony Ann,ICARUS (Sleep Version),34,1,16,,,,
35,down,Marie Awadis,Étude No. 10: Void,12,2,4,,,,
36,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,1,21,,,,
37,up,Peaceful Relaxation,The strange wind.wav,52,22,60,,,,
38,down,Dominique Charpentier,Lamentation,13,13,3,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,8,161,,,,
40,down,Javi Lobe,Through the Light,15,15,3,,,,
41,-,Chad Lawson,Of Wonder,-,1,1,,,,
42,down,Olivia Belli,Anima II - Sleep Rework,24,4,5,,,,
43,up,Stephan Moccio,Nightingale,43,2,19,,,,
44,down,Tony Ann,ICARUS,38,27,21,,,,
45,up,Max Richter,Non-eternal (Piano Short Edit),60,1,19,,,,
46,down,Peaceful Relaxation,The sky is wide open.wav,45,21,55,,,,
47,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),42,3,41,,,,
48,down,Jeff Beal,Riverside Revelations,41,6,15,,,,
49,down,Peaceful Relaxation,Fragile sunshine.wav,44,32,43,,,,
50,down,Berlin,Raining,21,6,4,,,,
51,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,5,1,,,,
52,-,Jacob David & Thomas Haahr,Vila,-,2,1,,,,
53,down,Dan Lambert,Amidst the Silence,23,8,4,,,,
54,down,Timaeus,By The Seine,22,7,4,,,,
55,up,Meredi,Nachtigall (Piano Version),83,2,15,,,,
56,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",47,10,10,,,,
57,down,Hiroco.M,When we get older,28,14,4,,,,
58,down,Louis Philippson,Paulette,20,12,4,,,,
59,down,Lucas Forch,Kalliopi,33,9,5,,,,
60,-,Lucas Kolstrad,Aspire,-,3,1,,,,
61,down,Goldbæk,The River,32,11,5,,,,
62,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,62,1,,,,
63,up,Eunike Tanzil,Luna (Solo Piano Version),80,4,7,,,,
64,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,64,1,,,,
65,down,Sebastian Schütze,Tocha,50,5,7,,,,
66,-,Björn Gottschall,Tout va bien,-,11,1,,,,
67,-,Akira Kosemura,Sleepwalk,-,3,12,,,,
68,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",55,1,14,,,,
69,-,Ron Lopata,Van Gogh's Starry Sky,-,10,1,,,,
70,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",79,9,13,,,,
71,-,Patrick Hamilton,Danse des Fleurs,-,8,1,,,,
72,-,John Lenehan,Time’s River,-,12,1,,,,
73,down,Keane Wang,Sunrays After a Storm,39,10,5,,,,
74,up,Dan Lambert,Acceptance,78,4,15,,,,
75,-,Belle Chen,Half A Moment,-,4,16,,,,
76,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",35,35,2,,,,
77,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),67,8,8,,,,
78,up,Jeff Beal,Corridors of Calm,100,9,10,,,,
79,up,Lucas Kolstrad,Beneath The Canopy,92,18,7,,,,
80,down,Andrea Bocelli,Besame mucho,59,10,192,,,,
81,up,YUUL,Five Shards,95,5,8,,,,
82,-,Olivia Belli,Respiro 3,-,8,18,,,,
83,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,26,1,,,,
84,up,Keane Wang,Erhabenheit,97,1,15,,,,
85,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,96,35,36,,,,
86,-,Chad Lawson,Sanctuary,-,4,9,,,,
87,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,25,1,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,75,3,,,,
89,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,3,10,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,11,233,,,,
91,down,Jacob's Piano,Canon in D,63,21,166,,,,
92,down,Josch Hügel,Elemental: I. Air,46,4,6,,,,
93,-,Aldwin,The Oak,-,10,7,,,,
94,-,Taichi Chishaki,Shigure,-,22,8,,,,
95,-,Javier Escudero,Silent Nightfall,-,14,6,,,,
96,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,3,11,,,,
97,down,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,82,72,5,,,,
98,-,Patrick Hamilton,Christine's Theme,-,6,14,,,,
99,-,Jérôme Quériaud,Brune,-,5,7,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],85,2,100,,,,
