Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Miracles,31,1,2,,,,
2,up,Biba Dupont,The House Opposite,53,1,2,,,,
3,up,our distant worlds,golden reflection,67,2,2,,,,
4,up,Aleksander Tromsdalen,Fjord,66,4,2,,,,
5,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,1,6,,,,
6,up,Joe Kirby,in another life,74,6,2,,,,
7,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
8,up,Maxence Cyrin,Daffodils,68,8,2,,,,
9,up,Berlin & Andre Bernier,Sunrise,89,9,2,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,4,,,,
11,up,Dan Lambert,The Hourglass,71,6,2,,,,
12,up,Barry Hudson-Taylor,Places,78,12,2,,,,
13,down,久石 譲,人生のメリーゴーランド,11,2,172,,,,
14,down,Ole-Bjørn Talstad,Stille Sjø,3,3,3,,,,
15,down,Dirk Maassen,The Light You Are,6,6,3,,,,
16,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,91,16,2,,,,
17,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,4,4,3,,,,
18,down,rudibaum,dusk,7,7,3,,,,
19,down,Yiruma,Kiss The Rain,10,1,97,,,,
20,down,Dalal,The Whole Truth,9,9,3,,,,
21,down,Mina Amare,The Last One,12,12,3,,,,
22,down,Aleksander Tromsdalen,The Peak Above The Valley,14,2,5,,,,
23,down,Yiruma,Room With A View,15,1,152,,,,
24,down,Dirk Maassen,The Roads Not Taken,17,3,6,,,,
25,down,Yuqiao,If,13,4,5,,,,
26,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,1,1,,,,
27,down,Sequoia,Sentinel,23,5,6,,,,
28,down,Dan Lambert,Past Echoes,26,26,3,,,,
29,down,Akira Kosemura,Vega,22,6,6,,,,
30,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",25,1,6,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,8,114,,,,
32,down,Joep Beving,Sleeping Lotus,30,9,10,,,,
33,down,Laurence Ipsum,You Said Come Home,29,4,5,,,,
34,down,bzur,Cascading Thoughts,19,6,5,,,,
35,down,Florian Christl,Natural,16,3,5,,,,
36,up,Jacob Mühlrad,The Accident (Solo Piano Version),36,2,7,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,59,,,,
38,down,Aron van Selm,Unfold,33,10,5,,,,
39,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],44,4,5,,,,
40,down,Snorri Hallgrímsson,Before the Storm,18,2,6,,,,
41,down,Dan Lambert,Minutes Away,35,4,7,,,,
42,up,Peaceful Relaxation,Warm sunshine.wav,50,8,19,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,11,187,,,,
44,up,Yann Tiersen,Ker al Loch (Solo Piano),52,7,6,,,,
45,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",27,6,7,,,,
46,down,Oskar Tena,Become,42,17,6,,,,
47,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",48,10,9,,,,
48,up,Maxence Cyrin,Horizon,51,1,6,,,,
49,-,Thibaut Garcia,Preludio en do menor,-,49,1,,,,
50,down,Olivia Belli,Prélude,37,2,28,,,,
51,down,George Hart,Snow Road,46,12,7,,,,
52,-,Daigo Hanada,Carousel,-,2,1,,,,
53,down,Keane Wang,How the River Sings,32,2,6,,,,
54,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",41,3,16,,,,
55,up,Ruben Gerards,Morning Light,65,11,6,,,,
56,down,Alexandra Stréliski,The hills,43,1,8,,,,
57,-,Melody Musings,Melody in Harmony,-,3,1,,,,
58,up,Peaceful Relaxation,Sudden rain.wav,88,16,15,,,,
59,up,Alexandra Stréliski,Ellipse,83,1,15,,,,
60,down,Joe Semple,Helsinki,39,12,5,,,,
61,down,Alexandra Stréliski,Plus tôt,38,3,8,,,,
62,-,Sophie Hutchings,A Dead Sea's Ripples,-,7,1,,,,
63,down,Alex Kozobolis,Time Stands Silent and Still,59,9,6,,,,
64,down,Arcadi Volodos,"Minuet in A Major, D. 334",49,1,29,,,,
65,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,65,1,,,,
66,down,Andrea Bocelli,Besame mucho,47,10,145,,,,
67,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,93,35,22,,,,
68,-,John Lenehan,Waiting,-,4,1,,,,
69,-,Benjamin Grundahl,Cyan,-,9,1,,,,
70,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",97,28,11,,,,
71,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),20,8,5,,,,
72,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",8,8,7,,,,
73,-,Alexis Ffrench,Photographs,-,73,1,,,,
74,-,Waltzin,Presque Pascal,-,11,1,,,,
75,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",58,37,9,,,,
76,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",63,44,9,,,,
77,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",57,39,9,,,,
78,up,Alexandra Stréliski,BORDERS,90,1,14,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,8,174,,,,
80,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",62,6,9,,,,
81,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",61,48,9,,,,
82,up,Alexis Ffrench,Papillon (Solo Piano Version),84,1,14,,,,
83,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",73,40,9,,,,
84,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,1,,,,
85,up,Peaceful Relaxation,The strange wind.wav,96,22,14,,,,
86,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,86,1,,,,
87,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,31,,,,
88,-,Secret Garden,The Pilot,-,30,16,,,,
89,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,39,,,,
90,-,Peaceful Relaxation,The sky is wide open.wav,-,21,10,,,,
91,-,Peaceful Relaxation,Fragile sunshine.wav,-,32,7,,,,
92,down,Jacob's Piano,Canon in D,77,21,132,,,,
93,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",100,19,34,,,,
94,-,Diana,Beethoven Virus,-,31,23,,,,
95,-,María Dueñas & Itamar Golan,María De Buenos Aires: Yo soy María (Arr. for Violin and Piano),-,95,1,,,,
96,-,江﨑文武,朝日のぬくもり (feat. mei ehara & 木原健児),-,91,1,,,,
97,-,VPROD Publishing,Tập Trung Làm Việc,-,48,9,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,115,,,,
99,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,32,,,,
100,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",80,22,34,,,,
