Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),7,1,2,,,,
2,up,Dirk Maassen,Fjara (Solo Piano Version),34,2,10,,,,
3,up,Alexis Ffrench,Dreamland (Solo Piano Version),29,3,2,,,,
4,up,Alexis Ffrench,Shine (Solo Piano Version),6,4,3,,,,
5,up,Piano Novel,Connected Colors (Solo Piano Version),33,5,2,,,,
6,up,Alexis Ffrench,Story of You,39,6,32,,,,
7,up,Stephan Moccio,Freddie's Theme,17,2,9,,,,
8,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
9,up,Annelie,Tuesday,37,1,9,,,,
10,up,Pieter de Graaf,Silver Lining,50,10,2,,,,
11,up,Ólafur Arnalds,they sink,28,11,4,,,,
12,-,Alexis Ffrench,Moments,-,1,1,,,,
13,up,Alexis Ffrench,Together at Last,69,13,2,,,,
14,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,2,3,,,,
15,up,Lambert,Gdansk,67,1,13,,,,
16,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),52,16,2,,,,
17,up,Alexis Ffrench,At Last (Solo Piano Version),47,17,2,,,,
18,up,Piano Novel,Rebirth,25,18,2,,,,
19,up,Alexis Ffrench,Rapture (Solo Piano Version),57,6,11,,,,
20,up,Stephan Moccio,Whitby,60,1,6,,,,
21,up,Florian Christl,Fly,71,21,2,,,,
22,up,Annelie,Return,42,22,2,,,,
23,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",2,2,3,,,,
24,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,80,24,2,,,,
25,down,Ola Gjeilo,Spring,3,3,3,,,,
26,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",4,4,3,,,,
27,-,Pieter de Graaf,Woke Up Wandering,-,27,1,,,,
28,up,Alexis Ffrench,Rivers (Solo Piano Version),41,1,13,,,,
29,down,久石 譲,人生のメリーゴーランド,10,2,23,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,34,,,,
31,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",78,1,8,,,,
32,-,Annelie,Lost,-,32,2,,,,
33,down,Martin Kohlstedt,PAN,22,12,2,,,,
34,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,7,,,,
35,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,4,1,,,,
36,-,Jacob's Piano,Canon in D,-,21,9,,,,
37,-,Alexis Ffrench,Footprints in the Sand,-,2,1,,,,
38,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",1,1,3,,,,
39,down,Bembe Orquesta,"No Hieras, Mi Vida",5,5,3,,,,
40,down,Carlos Cipa,Dreamlessly (variation),9,9,3,,,,
41,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",18,18,3,,,,
42,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,42,1,,,,
43,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,20,,,,
44,up,Lambert,As Ballad,91,5,3,,,,
45,down,Piano Novel,Anthem of the Wind,38,38,2,,,,
46,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",8,8,3,,,,
47,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,43,3,,,,
48,-,Alexis Ffrench,A Time of Wonder,-,48,1,,,,
49,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",65,19,25,,,,
50,-,Laurence Ipsum,Not Dark Yet,-,6,1,,,,
51,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,22,,,,
52,-,Dirk Maassen,Peace of Mind,-,3,1,,,,
53,down,Dirk Maassen,Feather,45,11,14,,,,
54,-,Andrea Padova,"Bist du bei mir, BWV 508 ""Aria""",-,54,1,,,,
55,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",100,34,7,,,,
56,-,Nino Gvetadze,"Kinderszenen, Op. 15: 7. Traumerei",-,56,1,,,,
57,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",21,21,3,,,,
58,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,8,,,,
59,up,Melody Musings,Harvest Moon,75,44,3,,,,
60,up,Svetoslav Karparov,Kupchino,72,42,2,,,,
61,-,David Foster,Eternity,-,50,5,,,,
62,-,Infralyd,Rain,-,62,1,,,,
63,-,"Airelle Besson, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Ave Maria, D. 839 Op. 52 No. 6",-,63,1,,,,
64,-,David Foster,Everlasting,-,47,6,,,,
65,-,Carlos Cipa,and she was,-,12,12,,,,
66,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 10. Scene. Moderato",-,66,1,,,,
67,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,67,4,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,68,3,,,,
69,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,10,1,,,,
70,-,Andrea Bocelli,Besame mucho,-,10,30,,,,
71,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",86,60,2,,,,
72,-,Herbert Schuch,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,39,,,,
74,-,Belle Chen,Tides,-,72,3,,,,
75,-,Il Divo,Can't Help Falling In Love,-,63,3,,,,
76,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,76,1,,,,
77,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,24,6,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,48,5,,,,
79,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,79,1,,,,
80,down,Dylan Phillips,Lullabye,66,22,2,,,,
81,-,Dirk Maassen,Peace of Mind,-,19,11,,,,
82,-,VOCES8,Earth Song,-,70,1,,,,
83,down,Joep Beving,September (Piano Version),32,25,2,,,,
84,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,10,,,,
85,-,Ólafur Arnalds,brot (lisboa) [live],-,33,3,,,,
86,-,Stephan Moccio,Thirteen,-,86,1,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,32,31,,,,
88,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",20,20,3,,,,
89,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,6,4,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,28,,,,
91,up,Ólafur Arnalds,saman,95,2,16,,,,
92,-,Konstantin Semilakovs,"24 Preludes, Op. 11: No. 5 in D Major, Andante cantabile",-,50,2,,,,
93,down,Eik Octobre,Lonely Children,31,8,3,,,,
94,-,Alexandre Tharaud,Cinema Paradiso,-,2,7,,,,
95,-,Ô Lake,Souvenirs,-,36,1,,,,
96,down,Yiruma,Room With A View,14,1,21,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,52,1,,,,
98,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,1,5,,,,
99,down,Stephan Moccio,Il Était Une Fois,51,6,3,,,,
100,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,100,1,,,,
