Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Borealis,25,1,2,,,,
2,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",8,2,9,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,6,1,7,,,,
4,up,Ludovico Einaudi,Tu Sei,16,4,2,,,,
5,down,Dirk Maassen,Diaries (from Home),1,1,18,,,,
6,down,Chad Lawson,Nocturne in a Minor,2,2,3,,,,
7,up,Stephan Moccio,Halston,54,1,3,,,,
8,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,1,4,,,,
9,up,Alexis Ffrench,Moments,11,1,5,,,,
10,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",100,10,2,,,,
11,down,Dirk Maassen,To the Sky (Moderate),5,5,7,,,,
12,up,Matteo Myderwyk,Aria,12,1,4,,,,
13,up,Fabrizio Paterlini,"My Piano, The Clouds",26,13,2,,,,
14,up,Yann Tiersen,Penn ar Roc'h,35,14,5,,,,
15,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,14,3,4,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,8,,,,
17,up,Olivia Belli,As I Was,20,3,3,,,,
18,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",15,9,4,,,,
19,down,Derek Gripper,Seeing Nobody (Studio Version),17,17,3,,,,
20,down,Ludovico Einaudi,Ascolta,7,7,4,,,,
21,up,久石 譲,人生のメリーゴーランド,31,2,78,,,,
22,up,Yiruma,Kiss The Rain,32,1,11,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,8,89,,,,
24,up,Tim Linghaus,Wild Dandelion (Piano Solo),30,24,2,,,,
25,up,Florian Christl,Moments,29,25,2,,,,
26,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,1,,,,
27,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,5,1,,,,
28,down,Belle Chen,Lullaby for Edward,10,3,4,,,,
29,up,Isle'r,The Path and the Rain,38,4,4,,,,
30,-,Marina Baranova,The Canopy of Heaven,-,6,1,,,,
31,down,Chill Patrol,Soedersved,3,3,8,,,,
32,up,Jean-Michel Blais,roses,94,32,3,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,11,93,,,,
34,-,Dirk Maassen,Two Skies,-,19,13,,,,
35,up,Fabrizio Paterlini,Wind Song,73,35,3,,,,
36,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",36,19,4,,,,
37,-,The Masked Pianoman,Arcticgrey,-,13,1,,,,
38,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,4,1,,,,
39,up,Yiruma,It's Your Day,49,20,2,,,,
40,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,40,2,,,,
41,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",22,2,7,,,,
42,down,Yiruma,River Flows In You,24,24,3,,,,
43,-,Jef Martens,Your Evening Calm,-,7,1,,,,
44,up,Federico Albanese,Silenzio,53,6,4,,,,
45,-,Sophie Hutchings,Hold My Hand,-,11,1,,,,
46,down,Dirk Maassen,In Another Life,18,1,10,,,,
47,-,Jean-Michel Blais,doux,-,47,1,,,,
48,-,Gerard Cousins,Sing Gently (Arr. for Guitar),-,48,1,,,,
49,down,Ola Gjeilo,Still,21,3,54,,,,
50,down,Alexandre Desplat,Bruno's Theme,34,34,2,,,,
51,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",89,45,3,,,,
52,-,Olivia Belli,Visions to Come,-,47,2,,,,
53,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,53,1,,,,
54,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,15,,,,
55,-,Goldbæk,Challen,-,7,7,,,,
56,up,Ilya Beshevli,Covenant,91,56,2,,,,
57,down,Eydís Evensen,Brotin,47,4,14,,,,
58,-,Rebecca Jean Rossi,Retrospective,-,58,1,,,,
59,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",13,13,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,60,7,,,,
61,down,Laurence Ipsum,Closer,28,5,4,,,,
62,up,Ludovico Einaudi,Dietro casa,69,62,2,,,,
63,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,63,1,,,,
64,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,32,4,,,,
65,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,65,1,,,,
66,-,Guillaume Bellom & Renaud Capuçon,Modern Times: Smile (Arr. for Violin and Piano by Quint & Coleman),-,56,2,,,,
67,-,Dirk Maassen,Fragile,-,1,10,,,,
68,-,Winston Church,Folksong,-,68,2,,,,
69,down,Vitaliy I.V.A. & Max Ananyev,Ruby,40,40,3,,,,
70,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",19,2,12,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,71,1,,,,
72,-,Ludovico Einaudi,Una Mattina,-,72,4,,,,
73,down,Nils Frahm,Because This Must Be,44,4,13,,,,
74,down,Dirk Maassen,Peace of Mind,41,19,27,,,,
75,up,Jacob's Piano,Canon in D,99,21,48,,,,
76,down,2CELLOS,Celloverse,37,8,2,,,,
77,down,Yiruma,Lost Island,39,39,2,,,,
78,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,78,1,,,,
79,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,79,2,,,,
80,up,Ólafur Arnalds,saman,81,2,43,,,,
81,down,Yiruma,Destiny Of Love,52,52,3,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,69,3,,,,
83,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,83,1,,,,
84,-,Pražák Quartet,"String Quartet in G Major, Op. 77 No. 1: II. Adagio",-,84,1,,,,
85,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,85,1,,,,
86,down,Sophie Rosa & Ian Buckle,Réverie,50,50,2,,,,
87,down,Otto A. Totland,Pinô,33,33,3,,,,
88,-,Daniil Trifonov,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,88,1,,,,
89,down,Yiruma,Lord Hold My Hand,71,71,2,,,,
90,down,Chad Lawson,when the party's over,46,1,11,,,,
91,-,Harriet Krijgh & Magda Amara,I Remember a Wonderful Moment,-,91,1,,,,
92,-,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,92,1,,,,
93,down,Yiruma,If I Could See You Again,65,65,2,,,,
94,-,Yiruma,I,-,94,1,,,,
95,-,Harriet Krijgh & Magda Amara,"Les chemins de l'amour, FP 106",-,95,1,,,,
96,-,Harriet Krijgh & Magda Amara,"7 Mélodies, Op. 2: 7. Le colibri",-,96,1,,,,
97,down,Yiruma,"The Sunbeams,They Scatter",43,43,2,,,,
98,-,Harriet Krijgh & Magda Amara,"Myrthen, Op. 25: 24. Du bist wie eine Blume",-,98,1,,,,
99,down,Yiruma,27 May,85,85,2,,,,
100,-,Lucas Forch,Naoko,-,85,2,,,,
