Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,38,1,2,,,,
2,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",2,2,3,,,,
3,up,Stephan Moccio,The Sound of Snow,5,1,9,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",1,1,27,,,,
5,up,Javi Lobe,Waltz for Dreamers,73,5,2,,,,
6,up,Mikael Oterhals,Raised,76,6,2,,,,
7,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",3,1,7,,,,
8,down,Keane Wang,Luminous Water,7,6,12,,,,
9,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",4,1,6,,,,
10,up,Luna,And Flies Away,79,10,2,,,,
11,up,Melody Musings,Restart,80,11,2,,,,
12,down,Gabríel Ólafs,Frost (Grand Piano),6,6,7,,,,
13,up,Salvatore Altavilla,Another Day,81,13,2,,,,
14,up,Jacques van Tuinen,Gemstone,92,14,2,,,,
15,down,Cameron Segal & Maxime Verdoni,Winter Morning,14,7,4,,,,
16,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),8,3,18,,,,
17,down,MDP,Fake Love (Alternate),10,1,20,,,,
18,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",15,9,4,,,,
19,down,Oscar Castaño Chavez,Remembering Good Times,9,9,3,,,,
20,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),13,5,6,,,,
21,down,Mr. Kensington,Heart of Joy,11,9,5,,,,
22,down,Jordane Tumarinson,Veronika,17,13,4,,,,
23,down,Keane Wang,Pacific Lull,12,6,5,,,,
24,down,Mina Amare,Way Back,16,12,5,,,,
25,down,rudibaum,the tongue and crown,20,7,6,,,,
26,up,Peaceful Relaxation,Warm sunshine.wav,33,8,43,,,,
27,down,Keane Wang,Cold Waves,19,5,7,,,,
28,down,Olivia Belli,Anima II,18,14,5,,,,
29,down,Clare Hammond,Lullaby for Emmeline,23,21,4,,,,
30,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",27,2,10,,,,
31,down,久石 譲,人生のメリーゴーランド,21,2,196,,,,
32,down,Yiruma,Kiss The Rain,29,1,121,,,,
33,down,Piotr Wiese,Adagio,24,6,11,,,,
34,down,Daigo Hanada & Yoko Komatsu,Hachi,25,2,5,,,,
35,up,Peaceful Relaxation,Sudden rain.wav,42,16,39,,,,
36,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,30,6,8,,,,
37,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",94,37,2,,,,
38,down,Dan Lambert,Elysian,22,3,8,,,,
39,down,Jacob David,Aftensang,35,5,8,,,,
40,down,Kellan Storms,Glances,34,10,7,,,,
41,down,Berlin,Central Park,28,9,7,,,,
42,down,RIOPY,Go with the Wind,36,9,8,,,,
43,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",44,8,25,,,,
44,down,Yiruma,Room With A View,40,1,176,,,,
45,up,Sophie Hutchings,Silently Drawn,45,5,9,,,,
46,up,Peaceful Relaxation,The sky is wide open.wav,52,21,34,,,,
47,down,Yiruma,It's Your Day,37,20,44,,,,
48,down,Dan Lambert,Revealed,47,6,10,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,8,138,,,,
50,down,Keane Wang,Floating Under the Warm Sunrays,41,4,9,,,,
51,down,Lucas Kolstrad,Obsidian,39,12,8,,,,
52,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",26,1,11,,,,
53,down,Luna,The Myth of Why,43,16,9,,,,
54,up,Otis Son,Courtship,56,22,4,,,,
55,up,Challem,Wail,67,8,13,,,,
56,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,48,6,11,,,,
57,up,Peaceful Relaxation,The strange wind.wav,59,22,37,,,,
58,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,58,1,,,,
59,down,Sofiane Pamart,Miedo,50,2,13,,,,
60,up,Carlos Hof,Deep,66,8,12,,,,
61,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),60,7,8,,,,
62,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",71,59,12,,,,
63,down,Bruce Brubaker,Emerald and Stone,49,7,13,,,,
64,down,Alexandra Stréliski,The hills,63,1,26,,,,
65,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",54,10,28,,,,
66,down,Lucas Kolstrad,Enigma,64,16,12,,,,
67,-,Lang Lang,Valse lente,-,1,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,11,211,,,,
69,down,Josh Kramer,Between the Tides,46,10,9,,,,
70,-,Gabríel Ólafs,Sálmur Variation,-,3,1,,,,
71,up,Peaceful Relaxation,Fragile sunshine.wav,74,32,22,,,,
72,down,Andrea Bocelli,Besame mucho,70,10,169,,,,
73,down,Erland Cooper,Warming (Mvt. 5),55,4,14,,,,
74,down,Melody Musings,With You,58,7,11,,,,
75,down,Ben J. Connolly,Intervention II,53,1,12,,,,
76,down,Jim Perkins,Closer (Solo Piano),62,12,11,,,,
77,down,Swaffer,the sanity of trees,57,13,11,,,,
78,down,Ola Gjeilo,The North,72,5,16,,,,
79,down,Roberto Pace,We Used to Be,65,12,13,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,2,82,,,,
81,-,Jacob David,Koral (Remastered),-,9,1,,,,
82,down,Anastasia Kobekina,"Go, Crystal Tears",69,30,6,,,,
83,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,6,1,,,,
84,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",91,21,8,,,,
85,-,Keane Wang,Pastellträume,-,5,1,,,,
86,-,rudibaum,all our winters,-,11,1,,,,
87,-,Mina Amare,Whispers,-,7,1,,,,
88,up,Jacob's Piano,Canon in D,89,21,146,,,,
89,down,The Schubert Ensemble,"Piano Quintet in A Major, D. 667 (""The Trout"") : V. Allegro giusto",84,84,2,,,,
90,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),61,60,10,,,,
91,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,91,1,,,,
92,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",98,69,17,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),77,33,32,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,121,,,,
95,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",68,3,11,,,,
96,-,Ludovico Einaudi,Una Mattina,-,72,13,,,,
97,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,97,1,,,,
98,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",-,98,1,,,,
99,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,70,1,,,,
100,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,83,2,,,,
