Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belle Chen,Let Me Tell You A Story,12,1,2,,,,
2,up,Carlos Cipa,I wanted you to know (Munich Session),19,2,2,,,,
3,down,Rosey Chan,Infinity,1,1,5,,,,
4,up,Andrea Viscardi,A Day At the Castle,25,4,2,,,,
5,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",26,5,2,,,,
6,up,Mammoth,Dawn,34,6,2,,,,
7,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",2,2,3,,,,
8,up,Dustin O'Halloran,Prelude 3,32,8,2,,,,
9,up,Nils Frahm,About Coming and Leaving,13,2,5,,,,
10,up,Elin Lilja,Dreamer,39,10,2,,,,
11,up,Max Richter,Mirrors,38,1,8,,,,
12,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
13,up,Josh Kramer,Fundersam,37,13,2,,,,
14,down,Yiruma,Kiss The Rain (Orchestra Version),3,3,5,,,,
15,down,Nils Frahm,Because This Must Be,4,4,3,,,,
16,down,Akira Kosemura,Hidden Waltz,7,5,9,,,,
17,up,Simone Dinnerstein,An Elegy for Our Time,17,2,6,,,,
18,down,Laurence Ipsum,Beginning Here,6,6,3,,,,
19,down,Andreas Ihlebæk,Waltz 21,9,1,3,,,,
20,down,Belle Chen,Improvisation: What Happens Next,18,4,3,,,,
21,down,이루마,River Flows in You (Orchestra Version),20,20,3,,,,
22,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),5,5,2,,,,
23,up,Ólafur Arnalds,saman,33,2,33,,,,
24,up,Pavel Fedorov,Waltz in H-Moll,86,7,7,,,,
25,down,久石 譲,人生のメリーゴーランド,10,2,52,,,,
26,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",24,4,5,,,,
27,down,Joep Beving,Losar,15,14,2,,,,
28,up,Holly Jones,Agape,30,6,6,,,,
29,down,Céline Morgan,Marching Summer,11,11,3,,,,
30,up,Zeppi,maggio,44,9,7,,,,
31,up,Dirk Maassen,In Another Life,48,1,6,,,,
32,down,Goetz Oestlind,Annies vaggvisa,27,22,3,,,,
33,-,Clemens Christian Poetzsch,Kaschmir,-,2,1,,,,
34,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",8,8,3,,,,
35,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,22,5,,,,
36,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",36,3,6,,,,
37,up,Doeke,Interlude,88,8,6,,,,
38,up,Fabrizio Paterlini,LIfeBlood,63,2,8,,,,
39,up,Yiruma,Room With A View,96,1,48,,,,
40,-,Tom Ashbrook,Solitude III,-,4,7,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,11,67,,,,
42,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),49,2,14,,,,
43,down,Wei Luo & Christopher Tin,Nocturne,31,18,3,,,,
44,up,Ô Lake,Nocturne,46,4,9,,,,
45,-,I TRAVEL LIGHT,Antidote,-,6,1,,,,
46,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),28,28,4,,,,
47,up,Wide Eyed,Song for Three (Solo Piano Version),60,1,7,,,,
48,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,42,2,,,,
49,-,Clemens Christian Poetzsch,Solitaer,-,20,1,,,,
50,down,The Masked Pianoman,Eternity,16,16,3,,,,
51,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",40,14,8,,,,
52,up,Sophie Hutchings,Elysian Days,82,3,7,,,,
53,-,João Balouta,Finding Sense,-,8,1,,,,
54,down,이루마,Room With A View (Piano Septet Version),29,29,3,,,,
55,up,Víkingur Ólafsson,Muse d'eau,74,4,8,,,,
56,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,7,1,,,,
57,down,Yiruma,Maybe Christmas,23,23,3,,,,
58,down,Eydís Evensen,Dagdraumur,21,5,5,,,,
59,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,29,1,,,,
60,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",53,9,9,,,,
61,down,이루마,Sunset Bird (Piano Septet Version),14,14,3,,,,
62,-,RIOPY,Noah,-,1,8,,,,
63,up,Alexis Ffrench,Story of You,99,6,45,,,,
64,down,Yiruma,La Fotografia,52,52,3,,,,
65,down,이루마,Reminiscent of Days (Orchestra Version),35,35,3,,,,
66,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,50,2,,,,
67,-,Feodor Amirov,"12 Etudes, Op. 8: No. 11 in B-Flat Minor (Live)",-,67,1,,,,
68,-,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",-,57,1,,,,
69,-,Jess Gillam,Across The Universe (Arr. Lawson),-,61,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,70,1,,,,
71,-,"Mark Fewer, Yolanda Bruno, Julian Schwarz & Joel Quarrington",Sonata a quattro No. 4 in B-Flat Major: III. Allegretto,-,71,1,,,,
72,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,69,2,,,,
73,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",57,26,41,,,,
74,-,Chad Lawson & Cocomi,Stay,-,43,1,,,,
75,-,James Heather,Passing Soul,-,5,1,,,,
76,-,Rosey Chan,Water is Life,-,76,1,,,,
77,-,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: I. Dance in G Minor. Allegro molto",-,77,1,,,,
78,down,Stephan Moccio,Matin,64,64,3,,,,
79,-,Andrea Bocelli,Besame mucho,-,10,51,,,,
80,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,57,3,,,,
81,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,81,1,,,,
82,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,23,33,,,,
83,-,Markus Becker,"Piano Sonata in G Minor, Hob. XVI:44: II. Allegretto",-,73,2,,,,
84,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,14,,,,
85,-,Vetle Nærø,Worlds Collide,-,32,1,,,,
86,-,Fabrizio Paterlini,Solitude,-,1,1,,,,
87,-,Grigoryan Brothers,Southern Sky,-,87,1,,,,
88,up,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",100,75,3,,,,
89,-,Mattia Vlad Morleo,As Novel,-,81,2,,,,
90,-,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,-,90,1,,,,
91,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",61,24,5,,,,
92,-,Dirk Maassen,Peace of Mind,-,19,21,,,,
93,-,Nils Frahm & Peter Broderick,Hammers,-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,62,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,8,63,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,17,,,,
97,-,Nils Frahm,And Om,-,97,1,,,,
98,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",42,42,2,,,,
99,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",-,99,1,,,,
100,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,70,3,,,,
