Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shani Diluka,Casino,31,1,2,,,,
2,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),58,2,2,,,,
3,up,RIOPY,Memory of Water,60,3,2,,,,
4,up,Akira Kosemura,Dreamland,69,4,2,,,,
5,up,Eydís Evensen,Anna's Theme,73,5,2,,,,
6,down,RIOPY,Essence of Light,2,2,3,,,,
7,up,George Hart,Enchanted Chamber,7,2,3,,,,
8,down,久石 譲,人生のメリーゴーランド,6,2,154,,,,
9,up,Sequoia,Moonlight March,76,9,2,,,,
10,up,Daigo Hanada,Lullaby,72,10,2,,,,
11,up,Tim Linghaus,"Our Summer, Our Winter",75,11,2,,,,
12,up,Goldbæk,tableau,79,12,2,,,,
13,down,Matteo Myderwyk,Sanctus,3,3,3,,,,
14,down,Jean-Michel Blais,murmures (piano),1,1,3,,,,
15,up,Luis Berra & Cameron Segal,Moments We Shared Together,82,12,2,,,,
16,down,Yehezkel Raz,Till Love Do Us Part,5,5,3,,,,
17,down,Swaffer,Antarctica,10,1,3,,,,
18,down,Sarah Lehmann,A Distant Memory,4,4,3,,,,
19,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),8,8,3,,,,
20,down,Paulette Verlée,MEM,9,9,3,,,,
21,down,Ludovico Einaudi,85mm,14,1,5,,,,
22,down,Alexandra Stréliski,Lumières,11,2,4,,,,
23,down,Hania Rani,Morning,16,1,6,,,,
24,down,Sophie Hutchings,Flowers In Snow,23,5,20,,,,
25,up,Alexandra Stréliski,BORDERS,25,1,7,,,,
26,down,Akira Kosemura,Anywhere Else,13,1,4,,,,
27,down,Milana Zilnik,Whispers of Sonata XII,12,12,3,,,,
28,down,Challem,All the Best,15,3,4,,,,
29,down,Jérémy Hababou,Si j'ai aimé,22,3,12,,,,
30,down,Gabríel Ólafs,Mamma,18,3,5,,,,
31,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],21,3,6,,,,
32,down,Ludovico Einaudi,Experience (Solo Piano Version),27,1,8,,,,
33,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),20,4,5,,,,
34,down,Dan Lambert,Under The Moonlight,19,9,4,,,,
35,up,Lara Downes,Little Love (Arr. for Solo Piano),38,12,7,,,,
36,down,Alexandre Tharaud,Première Gymnopédie,35,6,12,,,,
37,down,Shani Diluka,Danny Boy (Bill Evans Version),24,4,6,,,,
38,down,Joe Kirby,Free,28,11,16,,,,
39,up,Julia Andersson,Svävar,39,7,9,,,,
40,down,Jiří Horák,Union,32,5,7,,,,
41,down,Chad Lawson,fields of forever (sleep rework),33,5,6,,,,
42,down,Joe Kirby,Paris,29,2,7,,,,
43,down,Arnold Kasar,Cozy Hollow,17,5,4,,,,
44,down,Justus Rümenapp,Twilight,34,22,5,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,169,,,,
46,up,Yiruma,Room With A View,50,1,134,,,,
47,down,Shani Diluka,Shimmers,46,3,8,,,,
48,up,Chad Lawson,Matilda,54,1,11,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,8,96,,,,
50,up,Hania Rani,Spring,53,4,16,,,,
51,up,Andrea Bocelli,Besame mucho,71,10,127,,,,
52,down,RIOPY,Lily’s Lullaby,41,3,9,,,,
53,down,Ólafur Arnalds,Still / Sound,45,11,35,,,,
54,up,Ledetraad,Blåskygger,64,54,3,,,,
55,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",57,24,18,,,,
56,up,Morunas,Precious Memories,74,56,3,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,8,159,,,,
58,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",78,8,34,,,,
59,up,Zeppi,maggio,83,9,11,,,,
60,up,Neil Cowley,Circulation,84,60,3,,,,
61,up,Chad Lawson,the color of the sky (sleep rework),68,5,9,,,,
62,down,Yiruma,Kiss The Rain,55,1,79,,,,
63,-,Alexis Ffrench,When the Bells Ring,-,5,1,,,,
64,up,Diana,Beethoven Virus,85,31,16,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,23,103,,,,
66,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",40,17,25,,,,
67,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",44,21,20,,,,
68,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",51,19,23,,,,
69,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",49,23,21,,,,
70,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",52,24,22,,,,
71,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",48,22,22,,,,
72,down,Jacob's Piano,Canon in D,70,21,118,,,,
73,-,Josh Alexander,"Where There's Breath, There's Hope",-,4,1,,,,
74,-,Luna,Tomorrow's Tomorrow,-,7,1,,,,
75,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,8,1,,,,
76,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,10,1,,,,
77,-,Alessandro Ligi,Eternity,-,15,1,,,,
78,down,VPROD Publishing,Tập Trung Làm Việc,61,48,6,,,,
79,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),100,16,12,,,,
80,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,47,1,,,,
81,-,Timaeus,Starting Again,-,12,1,,,,
82,up,Moux,heart pieces,95,50,18,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,21,,,,
84,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,34,15,,,,
85,-,Cameron Segal,When the leaves start to fall,-,85,1,,,,
86,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",96,56,9,,,,
87,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,6,,,,
88,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,62,1,,,,
89,up,Peaceful Relaxation,Warm sunshine.wav,92,8,3,,,,
90,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,8,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",94,23,58,,,,
92,-,Tony Ann,TIME (PT. II),-,89,1,,,,
93,down,VPROD Publishing,Tập Trung Làm Việc Sáng Tạo,63,63,5,,,,
94,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,42,,,,
96,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,91,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,47,12,,,,
98,down,VPROD Publishing,Tập Trung Làm Việc Hiệu Quả,80,74,4,,,,
99,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,61,5,,,,
100,-,Jan Os,Back Home,-,100,1,,,,
