Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,213,26,2019-10-06,20,2020-01-05
2,up,Adele,21,51,1,220,29,2019-10-06,11,2019-10-20
3,up,sanah,Kaprysy,50,1,4,,,,
4,down,Various Artists,80s 100 Hits,2,1,243,,,,
5,down,Daft Punk,Random Access Memories,3,2,227,41,2019-10-06,13,2021-02-28
6,up,Beyoncé,BEYONCÉ,6,3,242,86,2019-10-06,75,2019-10-20
7,up,Dżem,Złota kolekcja,7,3,225,,,,
8,up,George Michael,Ladies & Gentlemen,8,4,223,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",10,4,225,,,,
10,up,Depeche Mode,Delta Machine (Deluxe),11,6,230,,,,
11,up,Ed Sheeran,÷ (Deluxe),13,7,222,78,2019-10-06,36,2020-01-05
12,up,Michael Jackson,Number Ones,14,8,223,,,,
13,-,Paul Hoek,Dromer,-,13,1,,,,
14,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,2,216,72,2019-10-06,26,2019-11-03
15,up,Kortez,Bumerang,19,9,219,,,,
16,up,Arctic Monkeys,AM,20,12,217,85,2020-11-22,59,2021-01-10
17,up,Kings of Leon,Only By the Night,21,11,222,,,,
18,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],22,12,194,,,,
19,up,Lenny Kravitz,Strut (Bonus Track Version),23,14,227,,,,
20,up,Various Artists,Drive (Original Motion Picture Soundtrack),24,14,205,,,,
21,up,Various Artists,100 Movie Hits,25,15,186,,,,
22,down,Dawid Podsiadło,Comfort and Happiness,4,2,233,,,,
23,up,Sia,1000 Forms of Fear,27,16,194,,,,
24,up,Dawid Podsiadło,Annoyance and Disappointment,29,17,197,,,,
25,down,Coldplay,Ghost Stories,5,3,233,32,2019-10-06,32,2019-10-06
26,up,Michael Bublé,Christmas (Deluxe Special Edition),30,1,229,89,2019-11-10,3,2019-12-29
27,up,Whitney Houston,The Ultimate Collection,31,18,159,,,,
28,up,Artur Andrus,Myśliwiecka,32,19,158,,,,
29,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,33,20,159,,,,
30,up,Brodka,Granda,34,21,150,,,,
31,down,Dawid Podsiadło,Malomiasteczkowy,9,1,219,,,,
32,up,Michael Bublé,To Be Loved,37,26,132,,,,
33,up,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,38,24,116,,,,
34,up,Lenny Kravitz,Greatest Hits,41,13,217,83,2020-01-05,83,2020-01-05
35,up,P!nk,Greatest Hits...So Far!!!,39,25,114,,,,
36,up,Maanam,Złota kolekcja,42,28,86,,,,
37,up,Maciej Maleńczuk,Live,40,29,107,,,,
38,up,LINKIN PARK,LIVING THINGS,43,31,112,,,,
39,down,Varios Artistas,Running Hits,12,8,230,,,,
40,-,"Heart of the Dragon Ensemble, Chinese Channel & Chinese Traditional Erhu Music",Zen Chinese Relaxation,-,40,1,,,,
41,down,Ed Sheeran,x (Deluxe Edition),18,10,227,,,,
42,down,Coldplay,A Head Full of Dreams,16,5,231,79,2019-10-06,72,2019-10-13
43,-,Bloodcross,Gravebound,-,43,1,,,,
44,down,AC/DC,Rock or Bust,28,16,157,,,,
45,down,Zbigniew Wodecki,Najwieksze przeboje,26,21,147,,,,
46,down,Kortez,Mój Dom,36,25,119,,,,
47,-,Various Artists,Songs and Story: The Lion King - EP,-,47,1,,,,
48,down,Lao Che,Dzieciom,35,22,134,,,,
49,up,Pink Floyd,The Endless River (Deluxe Edition),65,34,73,,,,
50,-,Young Gun Silver Fox,Ticket to Shangri-La (Deluxe Edition),-,50,1,,,,
51,-,Nyktophobia,To the Stars,-,51,1,,,,
52,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,43,3,,,,
53,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,53,1,,,,
54,-,Children of Bodom,Something Wild,-,54,2,,,,
55,-,La Festa Musicale,BACH Reconstructed,-,55,1,,,,
56,-,Cory Henry,Church,-,56,1,,,,
57,-,Korwin P56 & Dudek P56,Pola Stress,-,57,1,,,,
58,-,Various Artists,Christmas Album,-,1,63,56,2019-12-08,37,2019-12-29
59,-,Greyson Chance,Trophies,-,59,1,,,,
60,-,Laurence Jones,What's It Gonna Be,-,60,1,,,,
61,-,Attack,Crazy for Your Love - EP,-,61,1,,,,
62,-,Visions of Atlantis,Pirates II - Armada,-,62,1,,,,
63,-,Laurence Jones,Take Me High,-,63,1,,,,
64,-,Rhythm Devils,The Apocalypse Now Sessions (Soundtrack),-,64,1,,,,
65,-,Various Artists,Wiosna - Mega Hity Disco Polo 2024,-,65,1,,,,
66,-,Various Artists,Best of the Lion King,-,66,1,,,,
67,-,Greyson Chance,Somewhere over My Head - EP,-,67,1,,,,
68,-,Laurence Jones,The Truth,-,68,1,,,,
69,-,Laurence Jones,Laurence Jones Band,-,69,1,,,,
70,-,Marcus King,Mood Swings,-,70,1,,,,
71,-,Adele,30,-,1,70,,,,
72,-,Laurence Jones,Bad Luck & the Blues,-,72,1,,,,
73,-,Laurence Jones,Destination Unknown,-,73,1,,,,
74,-,Various Artists,Sad Songs,-,36,61,,,,
75,-,Iyeoka,Say Yes Evolved,-,75,1,,,,
76,down,Various Artists,100 Best of Jazz,44,34,44,,,,
77,-,King Von,Welcome to O'Block,-,77,1,29,2020-11-01,9,2020-11-08
78,-,Enrico Nigiotti,Nigio,-,78,1,,,,
79,-,Carlos Di Sarli,Tango Classics 211: Buenos Aires,-,79,1,,,,
80,-,Dead Can Dance,Anastasis,-,36,54,,,,
