Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,210,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,2,1,240,,,,
3,-,sanah,Kaprysy,-,3,1,,,,
4,down,Coldplay,Ghost Stories,3,3,230,32,2019-10-06,32,2019-10-06
5,down,Beyoncé,BEYONCÉ,4,3,239,86,2019-10-06,75,2019-10-20
6,down,Dżem,Złota kolekcja,5,3,222,,,,
7,down,George Michael,Ladies & Gentlemen,6,4,220,,,,
8,down,Dawid Podsiadło,Malomiasteczkowy,7,1,216,,,,
9,down,Depeche Mode,Delta Machine (Deluxe),8,6,227,,,,
10,down,Ed Sheeran,÷ (Deluxe),9,7,219,78,2019-10-06,36,2020-01-05
11,down,Michael Jackson,Number Ones,10,8,220,,,,
12,up,Varios Artistas,Running Hits,36,8,227,,,,
13,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,2,213,72,2019-10-06,26,2019-11-03
14,down,Coldplay,A Head Full of Dreams,11,5,228,79,2019-10-06,72,2019-10-13
15,down,Kortez,Bumerang,13,9,216,,,,
16,down,Ed Sheeran,x (Deluxe Edition),14,10,224,,,,
17,down,Arctic Monkeys,AM,15,12,214,85,2020-11-22,59,2021-01-10
18,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],40,12,191,,,,
19,down,Lenny Kravitz,Strut (Bonus Track Version),16,14,224,,,,
20,down,Various Artists,Drive (Original Motion Picture Soundtrack),17,14,202,,,,
21,down,Sia,1000 Forms of Fear,19,16,191,,,,
22,-,KęKę,04:01,-,22,1,,,,
23,down,Various Artists,100 Movie Hits,18,15,183,,,,
24,up,Zbigniew Wodecki,Najwieksze przeboje,30,21,144,,,,
25,down,Michael Bublé,Christmas (Deluxe Special Edition),20,1,226,89,2019-11-10,3,2019-12-29
26,up,Kings of Leon,Only By the Night,46,11,219,,,,
27,down,Artur Andrus,Myśliwiecka,21,19,155,,,,
28,down,Brodka,Granda,23,21,147,,,,
29,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,22,20,156,,,,
30,down,Lao Che,Dzieciom,24,22,131,,,,
31,down,Michael Bublé,To Be Loved,26,26,129,,,,
32,down,Kortez,Mój Dom,27,25,116,,,,
33,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,28,24,113,,,,
34,down,P!nk,Greatest Hits...So Far!!!,29,25,111,,,,
35,down,Maciej Maleńczuk,Live,31,29,104,,,,
36,up,Various Artists,100 Best of Jazz,45,34,41,,,,
37,up,Maanam,Złota kolekcja,47,28,83,,,,
38,down,LINKIN PARK,LIVING THINGS,32,31,109,,,,
39,down,Lenny Kravitz,Greatest Hits,37,13,214,83,2020-01-05,83,2020-01-05
40,down,Daft Punk,Random Access Memories,33,2,224,41,2019-10-06,13,2021-02-28
41,-,Mahalia Jackson,Bless This House,-,41,1,,,,
42,-,Ray Conniff,Charlotte's Web And Other Children's Favorites,-,42,1,,,,
43,-,Smash Into Pieces,Ghost Code,-,43,1,,,,
44,-,"Klaus Schulze, Rainer Bloss",Drive Inn 1,-,44,1,,,,
45,down,Pink Floyd,The Endless River (Deluxe Edition),38,34,70,,,,
46,down,Various Artists,Christmas Album,39,1,61,56,2019-12-08,37,2019-12-29
47,up,AC/DC,Rock or Bust,50,16,154,,,,
48,-,Dr. Teeth and the Electric Mayhem,The Muppets Mayhem (Original Soundtrack),-,48,1,,,,
49,-,Airbag,The Century of the Self,-,49,1,,,,
50,-,Def Leppard,High 'N' Dry (Remastered),-,50,1,,,,
51,-,Daria Novo,Reflections - EP,-,51,1,,,,
52,-,NAYEON,NA,-,52,1,,,,
53,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,53,1,,,,
54,-,Elżbieta Adamiak,Elżbieta Adamiak,-,54,1,,,,
55,-,The Melbourne Symphony Orchestra & Nigel Westlake,Babe (Music from the Original Motion Picture),-,55,1,,,,
56,-,Radio Citizen,Lost & Found,-,56,1,,,,
57,down,Dead Can Dance,Anastasis,48,36,53,,,,
58,-,Nigel Westlake,Babe (Original Motion Picture Soundtrack),-,58,1,,,,
59,-,KALUSH,Для душі - EP,-,59,1,,,,
60,-,Jim Guthrie & JJ Ipsen,"You, Me & Gravity: The Music of Planet Coaster",-,60,1,,,,
61,-,Don Toliver,Hardstone Psycho,-,61,1,,,,
62,-,Normani,Dopamine,-,62,1,,,,
63,-,iClas,Pokemon Digital Seasons,-,63,1,,,,
64,-,LAY,STEP,-,64,1,,,,
65,-,Kacperczyk,Pokolenie Końca Świata,-,65,1,,,,
66,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,66,1,,,,
67,-,Françoise Hardy,Music Legends : Les premiers tubes de l'icône Pop française,-,67,1,,,,
68,-,Michael Griffiths,Things of the Dark,-,68,1,,,,
69,-,Nocturnus AD,Unicursal (Bonus Track Version),-,69,1,,,,
70,-,"LOWLIFE, RAT BOY & MILA",Payday,-,70,1,,,,
71,-,Tatiana Eva-Marie,Djangology,-,71,1,,,,
72,-,Yvonne Loriod,Messiaen: Catalogue d'oiseaux,-,72,1,,,,
73,-,Samora Pinderhughes,Grief,-,73,1,,,,
74,-,Screamin' Jay Hawkins,At Home with Screamin' Jay Hawkins,-,74,1,,,,
75,up,The xx,Coexist,81,45,37,,,,
76,-,Various Artists,Muzyka Do Biegania,-,63,5,,,,
