Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,205,26,2019-10-06,20,2020-01-05
2,up,Adele,21,32,1,214,29,2019-10-06,11,2019-10-20
3,down,Various Artists,80s 100 Hits,2,1,235,,,,
4,down,Daft Punk,Random Access Memories,3,2,219,41,2019-10-06,13,2021-02-28
5,down,Dawid Podsiadło,Comfort and Happiness,4,2,226,,,,
6,down,Coldplay,Ghost Stories,5,3,225,32,2019-10-06,32,2019-10-06
7,down,Beyoncé,BEYONCÉ,6,3,234,86,2019-10-06,75,2019-10-20
8,down,George Michael,Ladies & Gentlemen,7,4,215,,,,
9,down,Dawid Podsiadło,Malomiasteczkowy,8,1,211,,,,
10,-,Kings of Leon,Can We Please Have Fun,-,10,1,,,,
11,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",9,4,218,,,,
12,down,Depeche Mode,Delta Machine (Deluxe),10,6,222,,,,
13,down,Michael Jackson,Number Ones,11,8,215,,,,
14,down,Varios Artistas,Running Hits,12,8,222,,,,
15,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,48,2,209,72,2019-10-06,26,2019-11-03
16,down,Coldplay,A Head Full of Dreams,13,5,223,79,2019-10-06,72,2019-10-13
17,down,Kortez,Bumerang,15,9,211,,,,
18,down,Ed Sheeran,x (Deluxe Edition),16,10,219,,,,
19,down,Arctic Monkeys,AM,17,12,209,85,2020-11-22,59,2021-01-10
20,down,Lenny Kravitz,Strut (Bonus Track Version),18,14,219,,,,
21,down,Various Artists,Drive (Original Motion Picture Soundtrack),19,14,197,,,,
22,down,Various Artists,100 Movie Hits,20,15,178,,,,
23,down,Sia,1000 Forms of Fear,21,16,186,,,,
24,down,Dawid Podsiadło,Annoyance and Disappointment,22,17,190,,,,
25,up,Zbigniew Wodecki,Najwieksze przeboje,47,21,140,,,,
26,up,AC/DC,Rock or Bust,38,16,149,,,,
27,down,Michael Bublé,Christmas (Deluxe Special Edition),24,1,221,89,2019-11-10,3,2019-12-29
28,down,Whitney Houston,The Ultimate Collection,23,18,152,,,,
29,down,Artur Andrus,Myśliwiecka,25,19,150,,,,
30,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,26,20,151,,,,
31,down,Brodka,Granda,27,21,142,,,,
32,down,Lao Che,Dzieciom,28,22,126,,,,
33,down,Michael Bublé,To Be Loved,29,26,124,,,,
34,down,Kortez,Mój Dom,30,25,111,,,,
35,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,31,24,108,,,,
36,down,P!nk,Greatest Hits...So Far!!!,33,25,106,,,,
37,down,Maanam,Złota kolekcja,35,28,78,,,,
38,down,Maciej Maleńczuk,Live,34,29,99,,,,
39,down,LINKIN PARK,LIVING THINGS,36,31,104,,,,
40,down,O.S.T.R.,Podróż Zwana Życiem,37,27,80,,,,
41,-,Lenny Kravitz,Greatest Hits,-,13,209,83,2020-01-05,83,2020-01-05
42,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,42,1,,,,
43,-,BM,BM 1st EP 'Element',-,43,1,,,,
44,-,Ni Moya,Reverie,-,44,1,,,,
45,-,Annette Funicello,Annette,-,45,1,,,,
46,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,46,1,,,,
47,down,Pink Floyd,The Endless River (Deluxe Edition),45,34,65,,,,
48,-,Gagà & Zielone Żabki,Nowy Porządek,-,48,1,,,,
49,-,Big Black,Songs About F*****g (Remastered),-,49,1,,,,
50,-,Alexandre Tharaud,Four Hands,-,50,1,,,,
51,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,51,1,,,,
52,-,Colin,Twice Tonight - EP,-,52,1,,,,
53,-,Louise Attaque,Louise Attaque,-,53,1,,,,
54,-,Moya Brennan & Cormac de Barra,Voices and Harps (IV),-,54,1,,,,
55,-,Slimane,Essentiels,-,55,1,,,,
56,-,Gagà & Zielone Żabki,Fakty I Fikcje,-,56,1,,,,
57,-,Scooter,I'm Raving - EP,-,57,1,,,,
58,-,Jose Ramos,Twilight,-,58,1,,,,
59,-,Stephan Moccio,"Legends, Myths and Lavender",-,59,1,,,,
60,-,Big Black,Atomizer (Remastered),-,60,1,,,,
61,-,Nickodemus,Soul & Science,-,61,1,,,,
62,-,Anderholm,Delirious - EP,-,62,1,,,,
63,-,Sharon Shannon,The Galway Girl: The Best of Sharon Shannon,-,63,1,,,,
64,-,Ahmet Hakkı Turabi,Şifânağme 4: The Music Theraphy in Relation to Diseases,-,64,1,,,,
65,-,EABS,Reflections of Purple Sun,-,65,1,,,,
66,-,The Zenmenn & John Moods,Hidden Gem - EP,-,66,1,,,,
67,-,Basiani Ensemble,"Ensemble Basiani - Georgian Folk Songs (2013 Album, Pt. 1)",-,67,1,,,,
68,-,Ahmet Hakkı Turabi,Şifanağme 2 / Music Theraphy According To The Time,-,68,1,,,,
69,-,BALZAM,Zimne Ognie,-,69,1,,,,
70,-,Megadeth,United Abominations (2019 Remaster),-,70,1,,,,
71,-,Ahmet Hakkı Turabi,Şifanağme : Musical Treatment According Horoscopes,-,71,1,,,,
72,-,Megadeth,Th1rt3en,-,72,1,,,,
73,-,VHOOR,Expirado - EP,-,73,1,,,,
74,-,Zespół Dziecięcy Fasolki,Tik-Tak przez cały ro(c)k,-,74,1,,,,
75,-,Various Artists,50 Best - Symphony,-,75,1,,,,
76,-,Verschiedene Interpreten,Proto-Cosmos,-,76,1,,,,
77,-,Traffic,Shoot Out At The Fantasy Factory,-,77,1,,,,
78,-,Various Artists,Kadafi - Son Rize Vol 1,-,78,1,,,,
79,-,Big Black,Pig Pile,-,79,1,,,,
80,-,Francisco Canaro y su Quinteto Pirincho,El Irresistible,-,80,1,,,,
81,-,John Frusciante,Curtains,-,81,1,,,,
82,down,Various Artists,Christmas Album,51,1,56,56,2019-12-08,37,2019-12-29
83,down,Various Artists,Sad Songs,64,36,56,,,,
84,down,Dead Can Dance,Anastasis,65,36,49,,,,
