Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,237,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",4,1,237,,,,
3,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,1,1,237,,,,
4,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,2,1,186,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,235,,,,
6,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,7,2,237,,,,
7,up,Various Artists,111 Classical Masterpieces,9,6,226,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,10,3,228,,,,
9,up,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,12,8,208,,,,
10,up,Maria Callas,Pure Maria Callas,15,8,228,,,,
11,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,11,220,,,,
12,up,2CELLOS,2Cellos,18,12,202,,,,
13,up,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,19,8,224,,,,
14,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,29,14,214,,,,
15,up,Lang Lang,The Mozart Album,21,15,192,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,15,205,,,,
17,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,37,15,174,,,,
18,up,Verschiedene Interpreten,100 x Klassik zu Weihnachten,22,5,225,,,,
19,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",24,19,202,,,,
20,up,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),25,17,146,,,,
21,up,Benjamin Richter,The Grand Momentum (Deluxe Version),26,21,154,,,,
22,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,27,10,135,,,,
23,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),31,23,196,,,,
24,down,The Piano Guys,The Piano Guys,6,5,223,,,,
25,up,Jonas Kaufmann,Nessun Dorma - The Puccini Album,35,25,73,,,,
26,down,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,8,1,217,,,,
27,-,"Golda Schultz, Antonello Manacorda & Kammerakademie Potsdam","Mozart, You Drive Me Crazy!",-,27,2,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,11,7,234,,,,
29,down,Il Divo,The Greatest Hits (Deluxe Version),23,14,177,,,,
30,down,Various Artists,Mozart,13,9,225,,,,
31,up,Jonas Kaufmann,Du bist die Welt für mich,38,25,90,,,,
32,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,1,232,,,,
33,down,Il Divo,The Promise (Deluxe Versión),20,15,207,,,,
34,up,Various Artists,The 99 Most Essential Beethoven Masterpieces,54,34,46,,,,
35,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),16,2,97,,,,
36,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,28,5,127,,,,
37,down,Olga Scheps,Chopin,30,26,123,,,,
38,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),32,11,75,,,,
39,-,viibra,Viibra,-,39,1,,,,
