Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",1,1,242,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,242,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,4,1,242,,,,
4,up,Víkingur Ólafsson,Goldberg Variations,46,1,7,,,,
5,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,3,2,242,,,,
6,down,The Piano Guys,The Piano Guys,5,5,227,,,,
7,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,6,1,191,,,,
8,down,Various Artists,111 Classical Masterpieces,7,4,231,,,,
9,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,3,238,,,,
10,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,9,3,233,,,,
11,up,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,11,8,213,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,10,7,239,,,,
13,down,Various Artists,Mozart,12,9,229,,,,
14,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,13,1,236,,,,
15,down,Maria Callas,Pure Maria Callas,14,7,233,,,,
16,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,10,225,,,,
17,down,2CELLOS,2Cellos,16,11,207,,,,
18,down,Ludovico Einaudi,Islands - Essential Einaudi,17,1,234,,,,
19,down,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,8,1,221,,,,
20,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,18,8,229,,,,
21,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,19,13,219,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,15,209,,,,
23,down,Il Divo,The Promise (Deluxe Versión),20,15,212,,,,
24,down,Lang Lang,The Mozart Album,21,15,197,,,,
25,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,32,15,178,,,,
26,down,Paul Potts,One Chance (The Deluxe Edition),22,17,197,,,,
27,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,24,5,230,,,,
28,down,Il Divo,The Greatest Hits (Deluxe Version),23,14,182,,,,
29,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",25,19,207,,,,
30,down,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),26,13,151,,,,
31,down,Benjamin Richter,The Grand Momentum (Deluxe Version),28,21,159,,,,
32,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,35,10,139,,,,
33,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),29,2,101,,,,
34,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,30,5,131,,,,
35,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),33,11,79,,,,
36,down,Olga Scheps,Chopin,31,26,127,,,,
37,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),34,23,201,,,,
38,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,38,1,,,,
39,-,Verschiedene Interpreten,The Best Classical Themes,-,18,20,,,,
40,-,"Symphonieorchester der Wiener Staatsoper, Wiener Staatsopernchor, Riccardo Muti & Various Artists",Norma - Vincenzo Bellini,-,40,1,,,,
41,-,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,-,32,3,,,,
42,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,42,1,,,,
43,-,Juliane Laake & Ensemble Art d'Echo,Vollendung (Works of the classical era for Viola da gamba),-,43,1,,,,
44,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,44,1,,,,
45,-,"Pieter van Dijk, Thimo Neumann & Arvid Gast",Möllner Klanggeschichte (Scherer-Bünting-Orgel St. Nicolaikirche Mölln),-,45,1,,,,
46,-,"Stuttgart Chamber Orchestra, Swedish Chamber Orchestra, Accademia I Filarmonici Di Verona, Ensemble StilModerno, L'Accademia della Rosa, St. Christopher Chamber Orchestra, Südwestdeutsches Kammerorchester Pforzheim, Accademia d'Archi Arrigoni, Accademia d",Andante Galante,-,46,1,,,,
47,-,Herbert von Karajan & Berliner Philharmoniker,"Wagner: Götterdämmerung, Die Walküre (Der Ring Des Nibelungen)",-,47,1,,,,
48,-,Eiko Ishibashi,Evil Does Not Exist,-,48,1,,,,
49,-,"Susie Ibarra, Jeffrey Zeigler & Graham Reynolds",INSECTUM,-,49,1,,,,
50,-,"Susie Ibarra, Jennifer Choi, Yves Dharamraj, Claudia Acuña, Jake Landau & Yuka C. Honda",Walking on Water,-,50,1,,,,
51,-,杭州愛樂樂團,2016杭州愛樂樂團-音樂會(九),-,51,1,,,,
52,down,Jonas Kaufmann,Du bist die Welt für mich,36,25,94,,,,
53,-,Jonas Kaufmann,Nessun Dorma - The Puccini Album,-,25,76,,,,
