Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yola,Dancing Away In Tears,2,1,6,,,,
2,up,Muse,Won’t Stand Down,5,2,2,,,,
3,down,Tom Grennan,Don't Break the Heart,1,1,21,,,,
4,up,Glass Animals,Heat Waves,6,1,77,75,2021-02-28,71,2021-03-07
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,11,,,,
6,up,Jaymes Young,Infinity,9,1,8,,,,
7,down,Radiohead,Creep,4,4,100,,,,
8,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),22,8,2,,,,
9,up,Imagine Dragons,Believer,11,1,116,,,,
10,up,Tones and I,Dance Monkey,10,1,116,6,2019-10-06,1,2019-11-10
11,up,The Divine Comedy,The Best Mistakes,16,7,4,,,,
12,up,Barns Courtney,Glitter & Gold,24,12,22,,,,
13,down,The Killers,Mr. Brightside,12,3,116,,,,
14,up,The White Stripes,Seven Nation Army,27,5,61,,,,
15,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],7,7,6,,,,
16,down,Coldplay,A Sky Full of Stars,15,2,109,,,,
17,up,Avril Lavigne,Bite Me,42,3,11,,,,
18,down,Tom Grennan,Little Bit of Love,13,1,55,,,,
19,-,Bear's Den,Spiders,-,19,1,,,,
20,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],43,20,2,,,,
21,up,Radiohead,Let Down,47,21,2,,,,
22,down,Billie Eilish,No Time To Die,8,2,87,78,2020-02-16,7,2020-02-23
23,down,Coldplay,Higher Power,18,1,38,46,2021-05-16,46,2021-05-16
24,up,Rag'n'Bone Man,Human,68,3,108,,,,
25,up,Elbow,One Day Like This,62,2,107,,,,
26,down,Wet Leg,Too Late Now,14,14,8,,,,
27,up,Bastille,Shut Off The Lights,44,8,2,,,,
28,up,Death Cab for Cutie,I Will Follow You Into the Dark,57,28,2,,,,
29,-,Holly Humberstone,London Is Lonely,-,5,1,,,,
30,up,Kae Tempest,More Pressure (feat. Kevin Abstract),40,30,2,,,,
31,down,Billie Eilish,Billie Bossa Nova,20,20,4,,,,
32,up,Wolf Alice,Delicious Things,55,18,8,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,6,21,,,,
34,down,Fontaines D.C.,Jackie Down the Line,17,17,2,,,,
35,up,Freya Ridings,Lost Without You,65,4,96,,,,
36,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,2,14,,,,
37,-,Dutchavelli,Jason Bourne,-,37,1,,,,
38,up,Tones And I,Fly Away,38,1,59,,,,
39,down,Billie Eilish,bad guy,36,3,116,5,2019-10-06,5,2019-10-06
40,-,Father John Misty,Funny Girl,-,7,2,,,,
41,down,Coldplay,Fix You,30,6,116,,,,
42,up,Lewis Capaldi,Someone You Loved,89,1,113,4,2019-10-06,4,2019-10-06
43,down,Reef,Place Your Hands,41,29,5,,,,
44,-,Elbow,What Am I Without You,-,44,1,,,,
45,-,The Killers,Human,-,15,88,,,,
46,up,Caroline Polachek,So Hot You're Hurting My Feelings,70,46,4,,,,
47,-,The Wedding Present,We Should Be Together (feat. Louise Wener),-,47,1,,,,
48,-,Cameron Barnes,What's Up?,-,48,1,,,,
49,-,Snow Patrol,Chasing Cars,-,9,103,,,,
50,down,Coldplay,Viva La Vida,29,6,50,,,,
51,up,Panic! At the Disco,High Hopes,93,10,109,,,,
52,-,Elbow,What Am I Without You (Single Mix),-,52,1,,,,
53,-,Billie Eilish,ocean eyes,-,6,86,67,2019-12-29,67,2019-12-29
54,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,54,3,,,,
55,up,Coldplay,Yellow,64,5,111,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,13,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,67,,,,
58,-,イマジン・ドラゴンズ,Demons,-,3,89,,,,
59,-,Gorillaz,Feel Good Inc.,-,33,22,,,,
60,up,Foals,Wake Me Up,84,10,12,,,,
61,-,Bastille,Pompeii,-,1,71,,,,
62,down,WALK THE MOON,Shut Up and Dance,37,15,64,,,,
63,-,Orlando Weeks,Bigger,-,63,1,,,,
64,down,Kings of Leon,Sex on Fire,19,10,105,,,,
65,down,コールドプレイ,パラダイス,31,7,80,,,,
66,-,Elbow,My Trouble,-,66,1,,,,
67,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,61,1,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,45,11,58,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,23,35,,,,
70,-,Middle Kids,Stacking Chairs,-,70,1,,,,
71,down,Yola,Starlight,21,4,17,,,,
72,up,Gerry Cinnamon,Belter (Live),91,7,109,,,,
73,-,alt-J,Hard Drive Gold,-,47,2,,,,
74,down,Billie Eilish,Happier Than Ever,54,4,26,,,,
75,-,Chumbawamba,Tubthumping,-,21,10,,,,
76,-,Muse,Supermassive Black Hole,-,38,19,,,,
77,-,The Kooks,She Moves In Her Own Way,-,28,33,,,,
78,-,Muse,Starlight,-,31,9,,,,
79,-,Oasis,Champagne Supernova,-,14,54,,,,
80,-,Oasis,Don't Look Back In Anger,-,5,75,,,,
81,-,Billie Eilish,when the party's over,-,11,59,99,2019-12-29,27,2020-02-02
82,-,Joy Division,Love Will Tear Us Apart,-,13,28,,,,
83,-,The Housemartins,Caravan of Love,-,35,3,,,,
84,-,Foals,My Number,-,60,2,,,,
85,-,Green Day,Basket Case,-,35,4,,,,
86,up,イマジン・ドラゴンズ,Radioactive,98,24,25,,,,
87,-,Imagine Dragons,Whatever It Takes,-,36,5,,,,
88,down,Wet Leg,Chaise Longue,28,2,32,,,,
89,down,Lewis Capaldi,Before You Go,75,2,107,45,2019-11-24,10,2020-08-30
90,up,Oasis,Wonderwall,95,5,107,,,,
91,-,Ruelle,Live Like Legends,-,34,5,,,,
92,down,The Neighbourhood,Softcore,72,60,3,,,,
93,-,twenty one pilots,Stressed Out,-,52,18,,,,
94,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,59,3,,,,
95,-,Florence + the Machine,You've Got the Love,-,17,63,,,,
96,down,The Sherlocks,Sorry,59,59,2,,,,
97,down,The Wombats,Everything I Love Is Going To Die,61,60,3,,,,
98,-,The Smiths,This Charming Man,-,30,2,,,,
99,-,Rag'n'Bone Man,Skin,-,16,30,,,,
100,-,Mumford & Sons,Little Lion Man,-,40,27,,,,
