Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,Be a Rebel,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
4,down,London Grammar,Baby It's You,2,1,4,,,,
5,up,Billie Eilish,my future,6,1,7,7,2020-08-09,7,2020-08-09
6,up,Biffy Clyro,Space,16,1,5,,,,
7,up,Taylor Swift,cardigan,9,2,8,72,2020-07-26,1,2020-08-02
8,up,The Killers,My Own Soul’s Warning,10,2,13,,,,
9,down,Imagine Dragons,Believer,8,1,45,,,,
10,up,Billie Eilish,bad guy,11,3,45,5,2019-10-06,5,2019-10-06
11,up,The Killers,Caution,14,2,27,,,,
12,down,James Bay,Chew On My Heart,5,4,10,,,,
13,up,Lewis Capaldi,Before You Go,15,2,43,45,2019-11-24,10,2020-08-30
14,down,BØRNS,Electric Love,12,12,7,,,,
15,up,The Killers,Mr. Brightside,24,3,45,,,,
16,-,The Feens,Sunset,-,16,1,,,,
17,up,Billie Eilish,No Time To Die,18,2,31,78,2020-02-16,7,2020-02-23
18,down,Machine Gun Kelly & blackbear,my ex's best friend,13,10,6,91,2020-09-20,38,2020-10-04
19,up,BANNERS,Someone To You,21,1,18,,,,
20,down,Billie Eilish,everything i wanted,19,4,44,53,2019-11-17,3,2019-11-24
21,up,Lewis Capaldi,Hold Me While You Wait,31,4,45,71,2019-10-06,65,2019-10-27
22,up,Gerry Cinnamon,Belter (Live),25,7,45,,,,
23,up,Coldplay,Fix You,23,6,45,,,,
24,down,Machine Gun Kelly,Bloody Valentine,22,8,15,,,,
25,down,Panic! At the Disco,High Hopes,20,10,45,,,,
26,up,Chris Cornell,Patience,29,16,8,,,,
27,down,Oasis,Wonderwall,26,5,43,,,,
28,-,The Strumbellas,Spirits,-,28,1,,,,
29,down,Glass Animals,Heat Waves,3,1,7,75,2021-02-28,71,2021-03-07
30,up,Radiohead,Creep,59,4,37,,,,
31,up,Coldplay,A Sky Full of Stars,42,2,39,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,4,11,,,,
33,-,Of Monsters and Men,Visitor,-,33,1,,,,
34,down,Easy Life,Nightmares,7,7,2,,,,
35,-,Charlie Pittman,I'm Still Lonely,-,35,1,,,,
36,-,James Blake,Godspeed,-,36,1,,,,
37,-,Snow Patrol,Chasing Cars,-,9,43,,,,
38,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,38,1,,,,
39,down,LINKIN PARK,In the End,33,24,41,,,,
40,up,Doves,Prisoners,79,9,6,,,,
41,-,Tom Grennan,This is the Place (Apple at Home Session),-,41,1,,,,
42,up,Nirvana,Smells Like Teen Spirit,53,5,45,,,,
43,-,Sports Team,Here's The Thing,-,34,7,,,,
44,-,Everything Everything,Violent Sun,-,28,2,,,,
45,up,Gerry Cinnamon,Sometimes,73,17,36,,,,
46,down,Halsey,You should be sad,32,4,35,74,2020-01-12,20,2020-02-16
47,down,Taylor Swift,exile (feat. Bon Iver),35,1,8,90,2020-07-26,9,2020-08-02
48,-,DMA'S,The Glow,-,47,6,,,,
49,-,The Killers,Human,-,15,37,,,,
50,down,Coldplay,Yellow,27,5,43,,,,
51,-,Sunset Sons,Smile,-,51,1,,,,
52,down,Freya Ridings,Lost Without You,30,4,45,,,,
53,-,Jetta,Livin',-,48,5,,,,
54,-,The Magic Gang,Take Back The Track,-,54,1,,,,
55,down,Vance Joy,Riptide,43,12,40,,,,
56,up,Rag'n'Bone Man,Human,56,3,41,,,,
57,-,Biig Piig,Don't Turn Around,-,57,3,,,,
58,up,Elbow,One Day Like This,65,2,38,,,,
59,down,Gerry Cinnamon,Track 2,41,5,30,,,,
60,up,Billie Eilish,ocean eyes,88,6,39,67,2019-12-29,67,2019-12-29
61,-,The Lumineers,Ho Hey,-,14,10,,,,
62,up,Kings of Leon,Sex on Fire,92,10,37,,,,
63,down,Florence + the Machine,Dog Days Are Over,38,4,22,,,,
64,down,Oasis,Don't Look Back In Anger,48,5,34,,,,
65,-,2WEI,Pushin On,-,46,1,,,,
66,-,Choir of Young Believers,Hollow Talk,-,66,1,,,,
67,down,Biffy Clyro,Tiny Indoor Fireworks,34,15,18,,,,
68,up,flora cash,You're Somebody Else,78,37,9,,,,
69,up,Nothing But Thieves,Real Love Song,70,7,10,,,,
70,down,The White Stripes,Seven Nation Army,46,7,28,,,,
71,-,Declan McKenna,The Key to Life on Earth,-,28,8,,,,
72,-,Tom Grennan,Last Request (Apple at Home Session),-,72,1,,,,
73,-,David Silcock,El Chorro (Live at 3rd Planet Studios),-,14,1,,,,
74,-,Manchester Orchestra,The Maze,-,74,1,,,,
75,-,New Order,Be a Rebel (Edit),-,75,1,,,,
76,-,First Aid Kit,My Silver Lining,-,5,13,,,,
77,-,Hidden Citizens,Somebody's Watching Me (Epic Trailer Version),-,62,1,,,,
78,-,beabadoobee,Worth It,-,16,1,,,,
79,down,Sea Girls,All I Want To Hear You Say,28,28,5,,,,
80,-,Talking Heads,Psycho Killer,-,14,1,,,,
81,down,Snow Patrol & The Saturday Songwriters,Reaching Out To You,66,48,3,,,,
82,-,Taylor Swift,the 1,-,7,6,56,2020-07-26,7,2020-08-02
83,down,Coldplay,Adventure of a Lifetime,51,15,13,,,,
84,-,Florence + the Machine,You've Got the Love,-,17,26,,,,
85,up,Bon Iver,AUATC,85,32,3,,,,
86,down,Royal & the Serpent,Overwhelmed,37,37,3,,,,
87,-,Portugal. The Man,Feel It Still,-,16,25,,,,
88,-,Doves,Carousels,-,37,4,,,,
89,down,Arab Strap,The Turning of Our Bones,17,17,2,,,,
90,down,LINKIN PARK,Numb,58,40,30,,,,
91,up,Lewis Capaldi,Bruises,94,2,42,,,,
92,down,Nick Cave,Cosmic Dancer,40,26,3,,,,
93,-,twenty one pilots,Stressed Out,-,52,5,,,,
94,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,28,5,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,61,12,26,,,,
96,-,Florence + the Machine,Hunger,-,79,2,,,,
97,down,イマジン・ドラゴンズ,Demons,49,3,28,,,,
98,-,The Killers,Somebody Told Me,-,22,9,,,,
99,-,Shame,Alphabet,-,99,1,,,,
100,down,Foster the People,Pumped Up Kicks,60,40,22,,,,
