Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,8,,,,
2,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,54,,,,
4,up,Rosa Linn,SNAP,7,1,3,,,,
5,down,The Killers,boy,4,2,5,,,,
6,down,Coldplay,A Sky Full of Stars,3,2,140,,,,
7,up,Thumpasaurus,Struttin',19,7,3,,,,
8,-,The 1975,I'm In Love With You,-,4,1,,,,
9,down,Coldplay,Fix You,6,6,146,,,,
10,up,Wet Leg,Wet Dream,16,5,29,,,,
11,up,Glass Animals,Heat Waves,13,1,108,75,2021-02-28,71,2021-03-07
12,down,Coldplay,Yellow,5,5,141,,,,
13,down,コールドプレイ,パラダイス,8,7,107,,,,
14,down,Coldplay,Viva La Vida,9,6,75,,,,
15,up,The Killers,Mr. Brightside,21,3,147,,,,
16,-,Taylor Swift,august,-,3,8,28,2020-08-02,28,2020-08-02
17,-,YUNGBLUD,Tissues,-,17,1,,,,
18,up,Imagine Dragons,Believer,20,1,147,,,,
19,up,Tones and I,Dance Monkey,22,1,147,6,2019-10-06,1,2019-11-10
20,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,7,1,,,,
21,down,Tom Grennan,Remind Me,12,1,24,,,,
22,up,Muse,Will Of The People,32,12,9,,,,
23,up,First Aid Kit,Out of My Head,33,8,4,,,,
24,up,Timcast,Only Ever Wanted,42,24,2,,,,
25,down,Elbow,One Day Like This,23,2,137,,,,
26,up,Panic! At the Disco,Don’t Let The Light Go Out,26,2,3,,,,
27,up,Skinny Living,Who Likes,27,27,2,,,,
28,down,The National,Weird Goodbyes (feat. Bon Iver),14,14,2,,,,
29,up,The 1975,Happiness,56,10,5,,,,
30,down,Coldplay,Hymn for the Weekend,10,10,36,,,,
31,up,The White Stripes,Seven Nation Army,31,5,91,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,30,12,88,,,,
33,down,Coldplay,Adventure of a Lifetime,18,15,73,,,,
34,up,Arctic Monkeys,When the Sun Goes Down,99,25,18,,,,
35,down,Coldplay,The Scientist,11,5,56,,,,
36,up,Reverend and the Makers,Heatwave In The Cold North,64,5,3,,,,
37,down,Coldplay,Clocks,15,13,28,,,,
38,down,Muse,You Make Me Feel Like It’s Halloween,36,36,2,,,,
39,up,Radiohead,Creep,85,4,128,,,,
40,up,Yeah Yeah Yeahs,Burning,49,33,4,,,,
41,-,The Cult,She Sells Sanctuary,-,41,20,,,,
42,-,Gerry Cinnamon,Belter (Live),-,7,137,,,,
43,-,The 1975,Part of the Band,-,10,7,,,,
44,-,Green Day,Wake Me Up When September Ends,-,11,23,,,,
45,-,Foo Fighters,My Hero,-,3,12,,,,
46,down,Billie Eilish,bad guy,43,3,147,5,2019-10-06,5,2019-10-06
47,-,Arctic Monkeys,505,-,27,8,,,,
48,down,Self Esteem,Fucking Wizardry,38,6,2,,,,
49,-,Tom Grennan,Little Bit of Love,-,1,68,,,,
50,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,16,,,,
51,up,Wheatus,Teenage Dirtbag,73,17,5,,,,
52,up,The Cure,Friday I'm In Love,84,39,14,,,,
53,down,Public Service Broadcasting,Go!,29,29,2,,,,
54,-,Oasis,Wonderwall,-,5,133,,,,
55,-,Oasis,Don't Look Back In Anger,-,5,96,,,,
56,-,Foo Fighters,Times Like These,-,2,58,,,,
57,up,Arctic Monkeys,Fluorescent Adolescent,87,10,11,,,,
58,up,Bastille,Pompeii,61,1,88,,,,
59,up,Louis Dunford,The Angel,67,6,6,,,,
60,-,Rina Sawayama,Hold The Girl,-,11,3,,,,
61,up,Lewis Capaldi,Someone You Loved,94,1,136,4,2019-10-06,4,2019-10-06
62,-,Foo Fighters,Best of You,-,6,26,,,,
63,-,Foo Fighters,Everlong,-,24,7,,,,
64,-,YUNGBLUD,The Funeral,-,4,14,,,,
65,-,Them Crooked Vultures,Gunman,-,65,1,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,18,80,,,,
67,-,Foo Fighters,Learn to Fly,-,8,20,,,,
68,-,Freya Ridings,Lost Without You,-,4,109,,,,
69,-,Jordy T,When the Bass Drops,-,69,1,,,,
70,-,Foo Fighters,These Days,-,48,3,,,,
71,down,Vance Joy,Riptide,25,12,125,,,,
72,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,72,1,,,,
73,down,Tears for Fears,"Long, Long, Long Time",66,53,2,,,,
74,up,Oasis,Champagne Supernova,74,14,75,,,,
75,-,Tom Chaplin,Gravitational,-,72,3,,,,
76,up,イマジン・ドラゴンズ,Demons,92,3,112,,,,
77,-,Arctic Monkeys,I Bet You Look Good On the Dancefloor,-,77,3,,,,
78,-,Foo Fighters,Aurora,-,35,1,,,,
79,down,Panic! At the Disco,High Hopes,75,10,133,,,,
80,-,First Aid Kit,My Silver Lining,-,5,38,,,,
81,down,Rag'n'Bone Man,Human,59,3,130,,,,
82,-,Arctic Monkeys,Snap Out of It,-,35,1,,,,
83,-,Editors,Vibe,-,83,1,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,4,92,,,,
85,-,Spangled,Good Life Better,-,70,2,,,,
86,down,Coldplay,Higher Power,28,1,56,46,2021-05-16,46,2021-05-16
87,down,Gorillaz,Cracker Island (feat. Thundercat),52,4,11,,,,
88,-,Blondie,Maria,-,57,11,,,,
89,down,Wet Leg,Chaise Longue,81,2,61,,,,
90,-,The Killers,Somebody Told Me,-,22,27,,,,
91,up,Arctic Monkeys,R U Mine?,93,33,3,,,,
92,-,Talking Heads,Psycho Killer,-,14,19,,,,
93,-,SYML,Girl,-,13,4,,,,
94,-,The 1975,The Sound,-,21,5,,,,
95,down,Red Hot Chili Peppers,Tippa My Tongue,24,24,3,,,,
96,down,Hollow Coves,Coastline,82,26,16,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,4,86,71,2019-10-06,65,2019-10-27
98,down,WALK THE MOON,Shut Up and Dance,44,15,84,,,,
99,down,DMA'S,I Don't Need To Hide,35,20,3,,,,
100,down,Muse,Won’t Stand Down,53,2,14,,,,
