Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duran Duran,BLACK MOONLIGHT,7,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,197,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan,Stick Season,3,1,5,,,,
4,up,Coldplay,A Sky Full of Stars,6,2,201,,,,
5,up,The Libertines,Run Run Run,14,3,4,,,,
6,up,Unknown,What Was I Made For?,8,1,17,,,,
7,up,Johnny Marr,Somewhere,12,7,4,,,,
8,down,Green Day,The American Dream Is Killing Me,2,2,2,,,,
9,down,Bastille,Pompeii,1,1,118,,,,
10,down,Bloc Party,So Here We Are,5,5,3,,,,
11,up,Imagine Dragons,Believer,11,1,208,,,,
12,-,Green Day,"Look Ma, No Brains!",-,8,1,,,,
13,up,Blossoms,To Do List (After The Breakup) [feat. Findlay],74,3,4,,,,
14,down,The Killers,Mr. Brightside,13,5,208,,,,
15,up,Mitski,My Love Mine All Mine,15,5,6,,,,
16,down,Radiohead,Creep,9,4,187,,,,
17,up,Kings of Leon,Sex on Fire,26,10,194,,,,
18,down,Lewis Capaldi,Wish You The Best,16,1,30,,,,
19,up,Tones and I,Dance Monkey,27,1,208,6,2019-10-06,1,2019-11-10
20,-,Freya Ridings,Lost Without You,-,4,144,,,,
21,up,KALEO,Way Down We Go,35,9,113,,,,
22,up,Talking Heads,Psycho Killer,28,14,32,,,,
23,down,Lewis Capaldi,Pointless,4,1,49,,,,
24,up,Olivia Dean,Ladies Room,80,24,2,,,,
25,up,The White Stripes,Seven Nation Army,31,7,67,,,,
26,up,Coldplay,Viva La Vida,30,9,136,,,,
27,-,Sam Palladio,Something on My Mind,-,27,1,,,,
28,-,AWOLNATION,Sail,-,11,37,,,,
29,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,18,4,3,,,,
30,-,The Rills,Bones,-,30,1,,,,
31,up,Lewis Capaldi,Forget Me,40,1,61,,,,
32,-,Jamie Webster,Looking Good,-,32,1,,,,
33,-,Lewis Capaldi,Before You Go,-,2,176,45,2019-11-24,10,2020-08-30
34,up,Olivia Dean,Dive,72,2,16,,,,
35,up,Coldplay,Yellow,41,5,201,,,,
36,up,IDLES & LCD Soundsystem,Dancer,39,12,3,,,,
37,up,Billie Eilish,bad guy,37,3,199,5,2019-10-06,5,2019-10-06
38,up,Elbow,One Day Like This,44,3,188,,,,
39,-,Björk,Play Dead,-,39,2,,,,
40,up,イマジン・ドラゴンズ,Demons,93,3,165,,,,
41,down,Coldplay,Fix You,19,6,205,,,,
42,down,WALK THE MOON,Shut Up and Dance,25,15,137,,,,
43,-,Elbow,Golden Slumbers,-,43,4,,,,
44,down,Nirvana,Smells Like Teen Spirit,17,5,149,,,,
45,down,Gerry Cinnamon,Belter (Live),23,7,192,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,11,139,,,,
47,-,Imagine Dragons,Bones,-,3,67,,,,
48,down,Panic! At the Disco,High Hopes,20,10,186,,,,
49,-,Fall Out Boy,We Didn’t Start The Fire,-,3,15,,,,
50,up,Red Hot Chili Peppers,Can't Stop,91,18,43,,,,
51,down,Lord Huron,The Night We Met,49,16,17,,,,
52,-,Rag'n'Bone Man,Human,-,3,159,,,,
53,down,Nothing But Thieves,Overcome,38,3,26,,,,
54,-,The Last Dinner Party,On Your Side,-,49,1,,,,
55,-,New Model Army,First Summer After,-,55,1,,,,
56,down,Portugal. The Man,Feel It Still,54,16,59,,,,
57,-,Gorillaz,Feel Good Inc.,-,33,52,,,,
58,-,Birdy,Wings (Acoustic),-,58,4,,,,
59,down,Sporting,Love to Fight,24,24,2,,,,
60,up,Radiohead,Street Spirit (Fade Out),65,6,12,,,,
61,down,Florence + the Machine,Dog Days Are Over,60,4,130,,,,
62,-,Johnny Marr,The Answer,-,62,1,,,,
63,-,Sarah McLachlan,Angel,-,35,21,,,,
64,down,Oasis,Wonderwall,47,5,161,,,,
65,down,Snow Patrol,Chasing Cars,55,9,167,,,,
66,-,The Verve,Lucky Man,-,37,9,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,136,,,,
68,-,Blossoms,Your Girlfriend,-,10,15,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,1,31,,,,
70,-,Echo & The Bunnymen,The Killing Moon,-,69,4,,,,
71,down,Glass Animals,Heat Waves,56,1,169,75,2021-02-28,71,2021-03-07
72,-,The Smiths,There Is a Light That Never Goes Out,-,37,3,,,,
73,-,Thirty Seconds to Mars,Seasons,-,14,4,,,,
74,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,74,2,,,,
75,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,17,,,,
76,-,young god,Montagem Coral,-,76,1,,,,
77,-,Izo FitzRoy,Give Me the High,-,77,1,,,,
78,-,Lanterns on the Lake,Don't Have Nightmares,-,78,1,,,,
79,-,The Paper Kites,By My Side (feat. Rosie Carney),-,79,2,,,,
80,-,Izo FitzRoy,Keep Your Light on Me,-,80,1,,,,
81,down,R.E.M.,Losing My Religion,48,13,67,,,,
82,-,Antony Szmierek,How Did You Get Here?,-,82,1,,,,
83,down,Vance Joy,Riptide,29,12,179,,,,
84,-,Green Day,American Idiot,-,43,13,,,,
85,-,Jamie Webster,Weekend In Paradise,-,25,13,,,,
86,down,Kings of Leon,Use Somebody,50,19,92,,,,
87,down,Coldplay,Adventure of a Lifetime,53,15,110,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,4,139,71,2019-10-06,65,2019-10-27
89,down,Red Hot Chili Peppers,Under the Bridge,46,19,59,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,85,12,138,,,,
91,down,Taylor Swift,champagne problems,73,11,10,91,2020-12-13,14,2020-12-20
92,-,The Smiths,This Charming Man,-,30,13,,,,
93,down,The Pogues,Fairytale of New York,45,1,42,,,,
94,-,Foster the People,Pumped Up Kicks,-,40,68,,,,
95,down,Yard Act,Dream Job,34,34,2,,,,
96,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,39,3,,,,
97,down,Future Islands,The Tower,33,33,2,,,,
98,down,Coldplay,The Scientist,89,5,85,,,,
99,-,The Clash,London Calling,-,48,31,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,23,65,,,,
