Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,33,,,,
2,up,Coldplay,Higher Power,2,1,12,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,4,1,29,,,,
4,up,Yola,Starlight,38,4,4,,,,
5,up,Glass Animals,Heat Waves,15,1,51,75,2021-02-28,71,2021-03-07
6,up,Wet Leg,Chaise Longue,7,2,6,,,,
7,down,Malia J,Smells Like Teen Spirit,3,3,3,,,,
8,up,Tones and I,Dance Monkey,8,1,90,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,NDA,5,5,3,,,,
10,down,Imagine Dragons,Believer,9,1,90,,,,
11,up,The Killers,Mr. Brightside,12,3,90,,,,
12,up,Nirvana,Smells Like Teen Spirit,32,5,90,,,,
13,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,13,1,,,,
14,down,Holly Humberstone,The Walls Are Way Too Thin,6,3,10,,,,
15,up,Rag'n'Bone Man,Human,17,3,82,,,,
16,-,Coldplay,Coloratura,-,16,1,,,,
17,down,Inhaler,It Won't Always Be Like This,13,13,4,,,,
18,up,Coldplay,Fix You,40,6,90,,,,
19,up,Coldplay,A Sky Full of Stars,22,2,83,,,,
20,up,Billie Eilish,bad guy,20,3,90,5,2019-10-06,5,2019-10-06
21,-,hunter,Break It All Apart (from 'The Night Caller' Soundtrack),-,21,1,,,,
22,up,The White Stripes,Seven Nation Army,24,5,37,,,,
23,down,Lorde,Solar Power,11,2,7,,,,
24,down,SAINT PHNX,Happy Place,14,3,4,,,,
25,up,Green Day,Good Riddance (Time of Your Life),36,18,48,,,,
26,up,Panic! At the Disco,High Hopes,27,10,89,,,,
27,up,Kings of Leon,Sex on Fire,63,10,79,,,,
28,down,Vance Joy,Riptide,26,12,83,,,,
29,-,Lorde,Stoned at the Nail Salon,-,29,1,,,,
30,-,The War on Drugs,Living Proof,-,30,1,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,11,40,,,,
32,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),16,16,12,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,4,43,,,,
34,down,CHVRCHES,Good Girls,10,10,2,,,,
35,up,The Killers,Human,65,15,67,,,,
36,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,4,,,,
37,-,PG Ciarletta,Bonnie Toun,-,37,1,,,,
38,up,Bastille,Pompeii,76,1,52,,,,
39,-,Coldplay,Viva La Vida,-,6,27,,,,
40,-,Luke Hemmings,Motion,-,40,1,,,,
41,-,Taylor Swift,the lakes (original version),-,9,1,,,,
42,up,KALEO,Way Down We Go,78,9,40,,,,
43,down,Imagine Dragons,Wrecked,30,14,4,,,,
44,-,James Blake,Say What You Will,-,43,1,,,,
45,down,Radiohead,Creep,25,4,78,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),79,46,4,,,,
47,up,Nirvana,Come as You Are,75,39,53,,,,
48,-,Dan Auerbach,Waiting on a Song,-,3,9,,,,
49,down,The Fratellis,"Yes Sir, I Can Boogie",23,2,7,,,,
50,down,Gerry Cinnamon,Belter (Live),44,7,83,,,,
51,-,Hollow Coves,Coastline,-,26,4,,,,
52,down,Lewis Capaldi,Before You Go,29,2,88,45,2019-11-24,10,2020-08-30
53,up,コールドプレイ,パラダイス,72,7,56,,,,
54,-,London Grammar,Lose Your Head,-,10,17,,,,
55,-,Nothing But Thieves,If I Were You,-,55,1,,,,
56,down,Oasis,Wonderwall,37,5,85,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,19,15,,,,
58,down,Lewis Capaldi,Someone You Loved,35,1,90,4,2019-10-06,4,2019-10-06
59,-,Foster the People,Pumped Up Kicks,-,40,51,,,,
60,-,The Kooks,She Moves In Her Own Way,-,28,25,,,,
61,-,Blondie,Maria,-,57,4,,,,
62,-,Radiohead,Paranoid Android,-,62,3,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,24,17,,,,
64,up,イマジン・ドラゴンズ,Demons,68,3,66,,,,
65,-,Sault,London Gangs,-,65,1,,,,
66,-,Coldplay,Hymn for the Weekend,-,10,13,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,18,14,,,,
68,-,Arctic Monkeys,When the Sun Goes Down,-,25,9,,,,
69,-,コールドプレイ & リアーナ,Princess of China,-,58,4,,,,
70,up,WALK THE MOON,Shut Up and Dance,85,15,51,,,,
71,up,Coldplay,Yellow,90,5,88,,,,
72,-,Billie Eilish,when the party's over,-,11,57,99,2019-12-29,27,2020-02-02
73,-,Imagine Dragons,Thunder,-,16,64,,,,
74,down,Oasis,Stand By Me,33,1,21,,,,
75,-,The Lumineers,Ho Hey,-,14,20,,,,
76,down,Coldplay,Gravity,52,52,2,,,,
77,-,Dylan John Thomas,Jenna,-,77,1,,,,
78,down,Bastille,Give Me The Future,18,18,2,,,,
79,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,6,,,,
80,down,Paramore,Misery Business,53,18,11,,,,
81,down,Tones And I,Cloudy Day,77,77,2,,,,
82,down,The Lathums,How Beautiful Life Can Be,49,13,5,,,,
83,-,Mumford & Sons,Little Lion Man,-,40,17,,,,
84,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),97,25,17,,,,
85,down,Elbow,One Day Like This,39,2,82,,,,
86,-,Mumford & Sons,The Cave,-,84,2,,,,
87,-,Billie Eilish,ocean eyes,-,6,75,67,2019-12-29,67,2019-12-29
88,-,Florence + the Machine,Dog Days Are Over,-,4,44,,,,
89,-,Red Hot Chili Peppers,By the Way,-,48,1,,,,
90,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",66,12,4,,,,
91,down,Coldplay,Adventure of a Lifetime,48,15,42,,,,
92,-,Mitski,Washing Machine Heart,-,79,2,,,,
93,-,Billie Eilish,Your Power,-,3,9,74,2021-05-02,5,2021-05-09
94,-,The Score,Head Up,-,94,1,,,,
95,down,Holly Humberstone,The Walls Are Way Too Thin,42,23,4,,,,
96,-,Mumford & Sons,I Will Wait,-,50,25,,,,
97,-,Gorillaz,Feel Good Inc.,-,33,10,,,,
98,down,Inhaler,Cheer Up Baby,64,20,4,,,,
99,-,The Killers,Somebody Told Me,-,22,15,,,,
100,-,The Cult,She Sells Sanctuary,-,41,4,,,,
