Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
2,up,Liam Gallagher,Everything's Electric,2,1,7,,,,
3,up,Imagine Dragons,Bones,16,3,2,,,,
4,up,Florence + the Machine,My Love,13,3,2,,,,
5,up,Coldplay,A Sky Full of Stars,5,2,117,,,,
6,up,YUNGBLUD,The Funeral,22,4,2,,,,
7,up,Imagine Dragons,Believer,10,1,124,,,,
8,down,Tones and I,Dance Monkey,6,1,124,6,2019-10-06,1,2019-11-10
9,up,The Black Keys,Wild Child,25,9,2,,,,
10,-,Machine Gun Kelly,maybe,-,7,1,,,,
11,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,3,7,,,,
12,up,Jaymes Young,Infinity,15,1,16,,,,
13,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),33,13,2,,,,
14,down,Billie Eilish,bad guy,9,3,124,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Higher Power,60,1,44,46,2021-05-16,46,2021-05-16
16,-,Tom Grennan,Remind Me,-,1,1,,,,
17,up,Rex Orange County,KEEP IT UP,18,17,8,,,,
18,-,Muse,Compliance,-,11,1,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,3,19,,,,
20,down,Wet Leg,Chaise Longue,12,2,38,,,,
21,up,Freya Ridings,Lost Without You,55,4,102,,,,
22,-,Wolf Alice,The Last Man on Earth,-,3,21,,,,
23,down,Billie Eilish,No Time To Die,4,2,95,78,2020-02-16,7,2020-02-23
24,down,The Killers,Mr. Brightside,19,3,124,,,,
25,down,Florence + the Machine,King,11,3,4,,,,
26,-,Arcade Fire,The Lightning II,-,20,1,,,,
27,down,The White Stripes,Seven Nation Army,23,5,69,,,,
28,-,Arcade Fire,The Lightning I,-,16,1,,,,
29,up,R.E.M.,Losing My Religion,51,13,4,,,,
30,down,Holly Humberstone,London Is Lonely,26,5,9,,,,
31,down,Foals,2am,17,17,6,,,,
32,up,R.E.M.,Everybody Hurts,41,32,4,,,,
33,-,Oasis,Stop Crying Your Heart Out,-,2,24,,,,
34,-,The Pogues & The Dubliners,The Irish Rover,-,8,4,,,,
35,-,The Smile,Skrting On the Surface,-,35,1,,,,
36,-,Machine Gun Kelly & WILLOW,emo girl,-,10,6,,,,
37,-,Skunk Anansie,Can't Take You Anywhere,-,37,1,,,,
38,-,The Wedding Present,Go Go Go,-,38,1,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,4,75,,,,
40,-,Zayde Wølf,Heroes,-,40,1,,,,
41,-,MUNA,Anything But Me,-,41,1,,,,
42,-,Muse,Won’t Stand Down,-,2,8,,,,
43,down,Tones And I,Fly Away,35,1,66,,,,
44,down,Coldplay,Fix You,36,6,124,,,,
45,up,Arlo Parks,Softly,90,45,4,,,,
46,down,Florence + the Machine,Dog Days Are Over,43,4,68,,,,
47,up,The Killers,Human,73,15,93,,,,
48,up,Florence + the Machine,You've Got the Love,77,17,68,,,,
49,up,コールドプレイ,パラダイス,96,7,88,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,47,19,26,,,,
51,down,Rag'n'Bone Man,Human,29,3,114,,,,
52,down,Elbow,One Day Like This,27,2,115,,,,
53,down,Tears for Fears,Break The Man,20,10,8,,,,
54,-,BoyWithUke,IDGAF (feat. blackbear),-,54,1,,,,
55,down,KALEO,Way Down We Go,52,9,61,,,,
56,down,Sault,Free,8,3,5,,,,
57,down,Billie Eilish,everything i wanted,21,4,91,53,2019-11-17,3,2019-11-24
58,down,Tom Grennan,Don't Break the Heart,30,1,29,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,18,65,,,,
60,down,イマジン・ドラゴンズ,Demons,34,3,96,,,,
61,down,Florence + the Machine,My Love (Edit),24,24,2,,,,
62,-,Vance Joy,Riptide,-,12,105,,,,
63,-,Tones And I,Eyes Don't Lie,-,63,1,,,,
64,-,Gazelle,Magic Carpet Ride,-,64,1,,,,
65,-,Jamie Webster,Weekend In Paradise,-,25,1,,,,
66,-,IDLES,Kill Them With Kindness,-,66,1,,,,
67,-,Primal Scream,Movin' On Up,-,26,12,,,,
68,down,R.E.M.,Man on the Moon,61,61,2,,,,
69,down,Gerry Cinnamon,Belter (Live),50,7,116,,,,
70,-,Paramore,Still Into You,-,41,25,,,,
71,-,Coldplay,Adventure of a Lifetime,-,15,61,,,,
72,-,I Monster,Daydream In Blue,-,42,13,,,,
73,-,Fall Out Boy,Centuries,-,27,17,,,,
74,-,イマジン・ドラゴンズ,On Top of the World,-,11,64,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,39,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,15,69,,,,
77,-,Billie Eilish,ocean eyes,-,6,88,67,2019-12-29,67,2019-12-29
78,down,R.E.M.,Nightswimming,62,62,2,,,,
79,down,Oasis,Champagne Supernova,63,14,59,,,,
80,-,The Pogues,Dirty Old Town,-,3,1,,,,
81,-,Weezer,A Little Bit of Love,-,81,1,,,,
82,-,Fontaines D.C.,A Hero's Death,-,12,9,,,,
83,-,The Kooks,Naive,-,59,17,,,,
84,-,Snow Patrol,Chasing Cars,-,9,107,,,,
85,down,Machine Gun Kelly,ay!,32,31,3,,,,
86,-,Father John Misty,"Goodbye, Mr. Blue",-,13,1,,,,
87,down,Bastille,Pompeii,56,1,77,,,,
88,up,Coldplay X Selena Gomez,Let Somebody Go,91,8,10,,,,
89,down,Coldplay,Yellow,42,5,119,,,,
90,down,Radiohead,Creep,82,4,108,,,,
91,down,R.E.M.,The Sidewinder Sleeps Tonite,80,80,2,,,,
92,-,BirdSMITH,Kiss It Better,-,92,1,,,,
93,down,Tears for Fears,The Tipping Point,31,9,15,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,12,76,,,,
95,-,Arctic Monkeys,505,-,27,6,,,,
96,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),98,25,36,,,,
97,-,Coldplay,Hymn for the Weekend,-,10,26,,,,
98,-,Oasis,Wonderwall,-,5,113,,,,
99,down,Lewis Capaldi,Someone You Loved,28,1,121,4,2019-10-06,4,2019-10-06
100,down,Oasis,Don't Look Back In Anger,53,5,80,,,,
