Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,9,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,3,1,66,6,2019-10-06,1,2019-11-10
3,down,BANNERS,Someone To You,2,1,39,,,,
4,up,Glass Animals,Heat Waves,12,1,27,75,2021-02-28,71,2021-03-07
5,up,Coldplay,The Scientist,13,5,29,,,,
6,up,Lana Del Rey,Chemtrails Over the Country Club,8,3,4,,,,
7,down,London Grammar,Lose Your Head (CamelPhat Remix),4,4,3,,,,
8,up,Tom Grennan,Little Bit of Love,15,1,5,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,66,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,10,1,66,,,,
11,up,London Grammar,Lose Your Head,23,10,5,,,,
12,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,12,,,,
13,up,Nirvana,Smells Like Teen Spirit,28,5,66,,,,
14,up,Coldplay,A Sky Full of Stars,21,2,59,,,,
15,down,Billie Eilish,Therefore I Am,7,1,13,97,2020-11-15,4,2020-11-22
16,up,Billie Eilish,bad guy,16,3,66,5,2019-10-06,5,2019-10-06
17,up,London Grammar,Lose Your Head (Apple Music At Home With Session),49,17,2,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,29,12,45,,,,
19,down,The Killers,Mr. Brightside,18,3,66,,,,
20,down,Gerry Cinnamon,Ghost,17,7,13,,,,
21,up,Evanescence,Bring Me To Life,39,19,4,,,,
22,up,Coldplay,Fix You,48,6,66,,,,
23,up,Lewis Capaldi,Before You Go,25,2,64,45,2019-11-24,10,2020-08-30
24,down,Coldplay,Yellow,20,5,64,,,,
25,up,Men At Work,Down Under,35,14,3,,,,
26,down,Billie Eilish,ocean eyes,22,6,60,67,2019-12-29,67,2019-12-29
27,down,Kings of Leon,The Bandit,24,7,5,,,,
28,up,Dry Cleaning,Scratchcard Lanyard,51,28,5,,,,
29,-,Biffy Clyro,Many of Horror,-,29,4,,,,
30,up,Panic! At the Disco,High Hopes,42,10,66,,,,
31,up,Ryn Weaver,Pierre,34,9,5,,,,
32,-,Picture This,Things Are Different,-,32,1,,,,
33,down,Oasis,Wonderwall,30,5,63,,,,
34,up,Foo Fighters,Times Like These,43,2,33,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,17,20,,,,
36,up,Billie Eilish,everything i wanted,44,4,65,53,2019-11-17,3,2019-11-24
37,-,Trixie Mattel,Blister In The Sun,-,37,1,,,,
38,-,Chasers,No Other Way,-,38,1,,,,
39,down,Gerry Cinnamon,Belter (Live),33,7,65,,,,
40,down,Rag'n'Bone Man,Human,26,3,58,,,,
41,down,Snow Patrol,Chasing Cars,27,9,61,,,,
42,up,Pale Waves,Easy,74,15,4,,,,
43,-,The Staves,Satisfied,-,43,1,,,,
44,down,MOD SUN,Flames (feat. Avril Lavigne),14,14,5,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,6,3,17,2021-01-31,17,2021-01-31
46,up,Freya Ridings,Lost Without You,52,4,65,,,,
47,up,Joy Division,Love Will Tear Us Apart,62,13,11,,,,
48,down,Liam Gallagher,All You're Dreaming Of,37,1,11,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,9,4,64,71,2019-10-06,65,2019-10-27
50,-,The Snuts,Somebody Loves You,-,5,1,,,,
51,up,Lewis Capaldi,One,56,51,3,,,,
52,-,Oasis,Don't Look Back In Anger,-,5,41,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,23,,,,
54,-,Foo Fighters,Learn to Fly,-,8,5,,,,
55,down,The White Stripes,Seven Nation Army,32,5,14,,,,
56,up,Foo Fighters,Best of You,90,6,9,,,,
57,-,Kings of Leon,Use Somebody,-,19,20,,,,
58,-,Lana Del Rey,You'll Never Walk Alone,-,58,1,,,,
59,up,The Killers,Human,80,15,49,,,,
60,down,All Time Low,"Dear Maria, Count Me In",57,20,4,,,,
61,-,Foo Fighters,The Pretender,-,15,8,,,,
62,up,Coldplay,Clocks,68,13,8,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,18,28,,,,
64,up,Weezer,All My Favorite Songs,83,49,3,,,,
65,down,Biig Piig,Feels Right,55,26,6,,,,
66,down,イマジン・ドラゴンズ,Demons,41,3,47,,,,
67,-,Snow Patrol,Run,-,4,37,,,,
68,down,Nirvana,Come as You Are,46,39,36,,,,
69,-,Nothing But Thieves,Impossible,-,4,20,,,,
70,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,7,,,,
71,-,George Moir,Flowers,-,71,1,,,,
72,-,Lorde,Green Light,-,45,5,,,,
73,-,Lewis Capaldi,Bruises,-,2,53,,,,
74,-,The Stone Roses,Fools Gold (Remastered),-,49,1,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,15,44,,,,
76,up,Tones And I,Fly Away,84,1,13,,,,
77,-,Kate Bush,Wuthering Heights (New Vocal),-,7,1,,,,
78,-,Cobain Jones,She Plays,-,78,1,,,,
79,-,Coldplay,Adventure of a Lifetime,-,15,27,,,,
80,down,Radiohead,Creep,61,4,56,,,,
81,-,Mumford & Sons,I Will Wait,-,50,20,,,,
82,-,Jadu Jadu,Virgo,-,82,2,,,,
83,-,New Order,Blue Monday,-,26,16,,,,
84,down,Rina Sawayama,Lucid,72,30,6,,,,
85,down,Kings of Leon,Sex on Fire,67,10,55,,,,
86,-,Ships Have Sailed,Breathe,-,86,1,,,,
87,down,KALEO,Way Down We Go,31,9,16,,,,
88,-,The Kooks,She Moves In Her Own Way,-,28,19,,,,
89,-,Florence + the Machine,You've Got the Love,-,17,35,,,,
90,-,The Kooks,Naive,-,59,7,,,,
91,down,コールドプレイ,パラダイス,87,7,38,,,,
92,down,Foster the People,Pumped Up Kicks,70,40,37,,,,
93,down,Portugal. The Man,Feel It Still,59,16,36,,,,
94,down,Elbow,One Day Like This,58,2,58,,,,
95,-,Coldplay,Hymn for the Weekend,-,10,7,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,24,10,,,,
97,down,Vance Joy,Riptide,91,12,59,,,,
98,-,Eighty Eight Miles,"Cardigan, Vol. 2",-,98,1,,,,
99,down,Oasis,Champagne Supernova,89,14,15,,,,
100,down,The xx,Intro,76,43,5,,,,
