Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,52,,,,
2,up,Coldplay,A Sky Full of Stars,5,2,138,,,,
3,down,The Killers,boy,2,2,3,,,,
4,down,Tom Grennan,All These Nights,3,1,6,,,,
5,up,Coldplay,Yellow,11,5,139,,,,
6,up,Coldplay,Fix You,25,6,144,,,,
7,up,コールドプレイ,パラダイス,20,7,105,,,,
8,down,Tom Grennan,Remind Me,4,1,22,,,,
9,down,Glass Animals,Heat Waves,6,1,106,75,2021-02-28,71,2021-03-07
10,up,Coldplay,The Scientist,37,5,54,,,,
11,up,Coldplay,Viva La Vida,16,9,73,,,,
12,up,Coldplay,Hymn for the Weekend,31,10,34,,,,
13,up,Coldplay,Clocks,36,13,26,,,,
14,down,Wet Leg,Wet Dream,7,5,27,,,,
15,up,Coldplay,Adventure of a Lifetime,21,15,71,,,,
16,down,The Killers,Mr. Brightside,12,3,145,,,,
17,up,First Aid Kit,Out of My Head,24,8,2,,,,
18,down,Imagine Dragons,Believer,9,1,145,,,,
19,up,コールドプレイ,Charlie Brown,53,17,3,,,,
20,-,DMA'S,I Don't Need To Hide,-,20,1,,,,
21,down,Gerry Cinnamon,Belter (Live),18,7,136,,,,
22,down,Tones and I,Dance Monkey,14,1,145,6,2019-10-06,1,2019-11-10
23,-,Panic! At the Disco,Don’t Let The Light Go Out,-,2,1,,,,
24,-,Billie Eilish,TV,-,3,4,,,,
25,down,Elbow,One Day Like This,13,2,135,,,,
26,up,Pale Waves,Jealousy,46,26,2,,,,
27,up,First Aid Kit,Angel,30,3,9,,,,
28,-,Red Hot Chili Peppers,Tippa My Tongue,-,24,1,,,,
29,up,Coldplay,Higher Power,88,1,54,46,2021-05-16,46,2021-05-16
30,down,Vance Joy,Riptide,27,12,123,,,,
31,down,Rosa Linn,SNAP,8,5,9,,,,
32,down,Gwen Stefani,What You Waiting For?,19,14,6,,,,
33,up,Oasis,Don't Look Back In Anger,52,5,95,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,4,90,,,,
35,-,Reverend and the Makers,Heatwave In The Cold North,-,5,1,,,,
36,down,The 1975,Happiness,10,10,3,,,,
37,down,Yeah Yeah Yeahs,Burning,33,33,2,,,,
38,-,Thumpasaurus,Struttin',-,7,1,,,,
39,down,Kings of Leon,Sex on Fire,22,10,132,,,,
40,-,Rosa Linn,SNAP,-,1,1,,,,
41,down,Gorillaz,Cracker Island (feat. Thundercat),15,4,9,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),80,25,48,,,,
43,up,Coldplay,In My Place,73,43,2,,,,
44,-,Coldplay,Politik,-,44,1,,,,
45,down,Wet Leg,Chaise Longue,17,2,59,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,9,,,,
47,-,Coldplay,Magic,-,42,2,,,,
48,up,Lewis Capaldi,Someone You Loved,50,1,134,4,2019-10-06,4,2019-10-06
49,-,The Wedding Present,Each Time You Open Your Eyes (Single Version),-,49,1,,,,
50,-,R.E.M.,Everybody Hurts,-,32,13,,,,
51,down,Jamie T,The Old Style Raiders,26,17,10,,,,
52,-,Yard Act,100% Endurance,-,48,1,,,,
53,-,Billie Eilish,No Time To Die,-,2,111,78,2020-02-16,7,2020-02-23
54,up,Kate Bush,Babooshka,70,4,20,,,,
55,up,Wheatus,Teenage Dirtbag,63,17,3,,,,
56,up,Gerry Cinnamon,Canter,92,10,60,,,,
57,-,Coldplay,Trouble,-,48,2,,,,
58,up,コールドプレイ & リアーナ,Princess of China,65,58,9,,,,
59,down,Panic! At the Disco,High Hopes,39,10,131,,,,
60,down,Billie Eilish,bad guy,28,3,145,5,2019-10-06,5,2019-10-06
61,-,Coldplay,The Scientist,-,61,1,,,,
62,-,London Grammar,Strong,-,2,28,,,,
63,-,R.E.M.,Losing My Religion,-,13,18,,,,
64,down,Oasis,Champagne Supernova,34,14,73,,,,
65,down,The White Stripes,Seven Nation Army,64,5,89,,,,
66,-,The Killers,Human,-,15,106,,,,
67,up,Coldplay,Sparks,96,67,2,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,43,11,85,,,,
69,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,69,1,,,,
70,-,Blondie,Maria,-,57,10,,,,
71,-,Zack Knight,Gucci (From the Album ‘I Am Zack Knight’),-,71,1,,,,
72,down,Oasis,Wonderwall,32,5,132,,,,
73,up,Snow Patrol,Chasing Cars,98,9,122,,,,
74,-,Foo Fighters,Times Like These,-,2,57,,,,
75,up,Green Day,Good Riddance (Time of Your Life),94,18,79,,,,
76,-,Sault,Wildfires,-,8,20,,,,
77,-,Muse,Uprising,-,51,10,,,,
78,up,First Aid Kit,My Silver Lining,93,5,37,,,,
79,-,Stornoway,The Only Way Is Up (Acoustic),-,57,1,,,,
80,-,Billie Eilish,The 30th,-,25,4,,,,
81,-,Kodaline,High Hopes,-,81,1,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,49,12,86,,,,
83,down,Lana Del Rey,Summertime Sadness,79,31,7,,,,
84,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,84,1,,,,
85,down,Green Day,Wake Me Up When September Ends,59,11,22,,,,
86,down,Imagine Dragons,Bones,45,3,15,,,,
87,-,Coldplay,Everglow,-,54,6,,,,
88,-,Pale Waves,Unwanted,-,88,1,,,,
89,-,Tom Chaplin,Gravitational,-,72,2,,,,
90,up,Panic! At the Disco,House of Memories,91,12,17,,,,
91,-,The Big Moon,Wide Eyes,-,28,2,,,,
92,down,Rag'n'Bone Man,Human,68,3,128,,,,
93,-,Foster the People,Pumped Up Kicks,-,40,63,,,,
94,down,Radiohead,Creep,60,4,126,,,,
95,down,Gorillaz,Dare,86,51,17,,,,
96,-,Kate Bush,Cloudbusting,-,4,21,,,,
97,-,Oasis,Half the World Away,-,24,15,,,,
98,-,Kodaline,The One,-,31,8,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,99,1,,,,
100,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,33,,,,
