Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,18,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,No Time To Die,2,2,4,78,2020-02-16,7,2020-02-23
3,up,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
5,up,Halsey,You should be sad,6,4,9,74,2020-01-12,20,2020-02-16
6,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,9,6,6,,,,
7,up,Billie Eilish,everything i wanted,7,4,17,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,3,18,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Hold Me While You Wait,5,4,18,71,2019-10-06,65,2019-10-27
10,up,Lewis Capaldi,Bruises,11,2,18,,,,
11,down,Gerry Cinnamon,Track 2,10,5,3,,,,
12,up,Billie Eilish,ocean eyes,12,6,16,67,2019-12-29,67,2019-12-29
13,up,Tom Grennan,This is the Place,13,11,7,,,,
14,up,Liam Gallagher,Once,14,12,8,,,,
15,up,Noel Gallagher's High Flying Birds,Come on Outside,33,15,2,,,,
16,up,Gerry Cinnamon,Belter (Live),16,7,18,,,,
17,up,Tame Impala,Lost In Yesterday,26,12,9,,,,
18,-,Alanis Morissette,Ironic (2015 Remastered),-,18,1,,,,
19,down,Ashe,Moral of the Story,15,15,4,,,,
20,up,Panic! At the Disco,High Hopes,27,10,18,,,,
21,up,Imagine Dragons,Believer,22,1,18,,,,
22,down,Walking On Cars,Monster,20,12,6,,,,
23,up,WALK THE MOON,Shut Up and Dance,41,15,18,,,,
24,up,The Killers,Mr. Brightside,25,3,18,,,,
25,-,HAIM,The Steps,-,24,1,,,,
26,down,Bastille,Pompeii,24,1,18,,,,
27,down,Blossoms,The Keeper,17,10,16,,,,
28,down,Gerry Cinnamon,Canter,23,10,18,,,,
29,up,Oasis,Wonderwall,44,5,18,,,,
30,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
31,up,Alanis Morissette,You Oughta Know (2015 Remastered),94,31,2,,,,
32,up,Barns Courtney,Glitter & Gold,34,12,4,,,,
33,down,Halsey,You should be sad,32,25,9,,,,
34,up,Stereophonics,Don't Let the Devil Take Another Day,56,19,15,,,,
35,up,Gerry Cinnamon,Sometimes,37,17,18,,,,
36,down,The 1975,Me & You Together Song,18,13,8,,,,
37,down,Billie Eilish,when the party's over,19,11,18,99,2019-12-29,27,2020-02-02
38,up,Lewis Capaldi,Grace,55,17,17,,,,
39,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,22,14,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,40,2,,,,
41,-,PVRIS,Dead Weight,-,41,1,,,,
42,-,Biffy Clyro,End Of,-,26,1,,,,
43,up,FONTAINES D.C.,Liberty Belle,49,43,2,,,,
44,down,Rag'n'Bone Man,Human,40,3,18,,,,
45,-,Declan McKenna,Beautiful Faces,-,32,4,,,,
46,up,Nirvana,Smells Like Teen Spirit,69,5,18,,,,
47,down,Elbow,One Day Like This,39,2,11,,,,
48,down,Ashe,Moral of the Story,42,42,2,49,2020-03-01,49,2020-03-01
49,up,Imagine Dragons,Thunder,61,16,16,,,,
50,down,Gorillaz,Désolé (feat. Fatoumata Diawara),48,48,2,,,,
51,up,Coldplay,Fix You,60,6,18,,,,
52,up,Kings of Leon,Sex on Fire,58,10,13,,,,
53,-,Tide Lines,Shadow to the Light,-,53,1,,,,
54,down,Billie Eilish,bury a friend,46,3,18,,,,
55,down,Snow Patrol,Chasing Cars,52,9,18,,,,
56,-,MIYA MIYA,Underwater,-,56,1,,,,
57,down,Freya Ridings,Lost Without You,51,4,18,,,,
58,down,Billie Eilish,you should see me in a crown,38,31,15,,,,
59,down,Billie Eilish,all the good girls go to hell,31,15,18,96,2019-12-22,96,2019-12-22
60,down,Tones and I,Never Seen the Rain,36,23,6,,,,
61,up,Alanis Morissette,Thank You,88,61,2,,,,
62,-,Florence + the Machine,You've Got the Love,-,17,12,,,,
63,down,Portugal. The Man,Feel It Still,43,16,14,,,,
64,up,Oasis,Don't Look Back In Anger,74,5,16,,,,
65,-,イマジン・ドラゴンズ,Demons,-,3,11,,,,
66,-,Oasis,Champagne Supernova (Remastered),-,56,1,,,,
67,down,Coldplay,Everyday Life,47,7,16,68,2019-11-10,68,2019-11-10
68,up,Arctic Monkeys,Do I Wanna Know?,77,12,13,,,,
69,-,LINKIN PARK,In the End,-,24,16,,,,
70,-,Noel Gallagher's High Flying Birds,Wandering Star,-,10,10,,,,
71,down,Gerry Cinnamon,Sun Queen,28,5,18,,,,
72,-,Lewis Capaldi,Leaving My Love Behind,-,11,13,,,,
73,-,John Grant,Gmf (feat. Sinéad O'Connor),-,73,1,,,,
74,down,Christine and the Queens,"People, I've been sad",53,24,5,,,,
75,up,First Aid Kit,My Silver Lining,90,5,6,,,,
76,-,Brandon Flowers,Crossfire,-,76,1,,,,
77,down,Coldplay,A Sky Full of Stars,64,2,14,,,,
78,up,Christine and the Queens,I disappear in your arms (bonus),81,44,2,,,,
79,-,Klergy,Caught in the Fire,-,79,1,,,,
80,-,Noel Gallagher's High Flying Birds,Blue Moon Rising (The Reflex Revision),-,80,1,,,,
81,-,Mumford & Sons,I Will Wait,-,50,4,,,,
82,-,Coldplay,Champion of the World,-,22,3,,,,
83,-,Marquis Drive,Proud,-,83,1,,,,
84,-,Another Sky,Brave Face,-,25,1,,,,
85,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,85,1,,,,
86,up,Vance Joy,Riptide,91,12,15,,,,
87,-,Dominic Fike,3 Nights,-,5,16,,,,
88,down,Coldplay,Yellow,66,5,16,,,,
89,down,The White Stripes,Seven Nation Army,71,7,16,,,,
90,-,Alanis Morissette,You Learn (2015 Remastered),-,85,1,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,19,3,,,,
92,-,Tame Impala,The Less I Know the Better,-,43,5,,,,
93,-,Talking Heads,Once In a Lifetime,-,19,1,,,,
94,down,Noel Gallagher's High Flying Birds,Black Star Dancing,67,66,4,,,,
95,-,Foster the People,Pumped Up Kicks,-,40,7,,,,
96,-,Halsey,Without Me,-,46,10,33,2019-10-06,29,2019-10-27
97,-,The 1975,Love It If We Made It,-,27,1,,,,
98,-,Primal Scream,Loaded,-,19,2,,,,
99,-,MGMT,Kids,-,45,1,,,,
100,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,28,5,,,,
