Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,24,,,,
2,up,Lewis Capaldi,Pointless,2,1,12,,,,
3,up,LINKIN PARK,Lost,5,3,2,,,,
4,up,Lovejoy,Call Me What You Like,22,4,2,,,,
5,down,Tom Grennan,Here,4,2,4,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,160,4,2019-10-06,4,2019-10-06
7,up,Wet Leg,Chaise Longue,14,2,81,,,,
8,up,Depeche Mode,Ghosts Again,15,6,2,,,,
9,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),7,3,4,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,78,,,,
11,down,Coldplay,A Sky Full of Stars,8,2,164,,,,
12,down,Imagine Dragons,Believer,11,1,171,,,,
13,up,Tom Grennan,Little Bit of Love,41,1,72,,,,
14,up,Lewis Capaldi,Before You Go,20,2,140,45,2019-11-24,10,2020-08-30
15,up,Freya Ridings,Lost Without You,64,4,128,,,,
16,up,Wet Leg,Wet Dream,23,5,52,,,,
17,down,The Killers,Mr. Brightside,9,3,171,,,,
18,up,Coldplay,Viva La Vida,21,6,99,,,,
19,up,Kings of Leon,Use Somebody,28,19,70,,,,
20,up,Agnes Obel,Fuel to Fire,92,2,9,,,,
21,-,This Mortal Coil,Song to the Siren,-,21,6,,,,
22,up,Lizzy McAlpine,ceilings,39,6,2,,,,
23,up,Paramore,Running Out Of Time,33,17,2,,,,
24,up,WALK THE MOON,Shut Up and Dance,42,15,100,,,,
25,down,Tones and I,Dance Monkey,12,1,171,6,2019-10-06,1,2019-11-10
26,up,Kings of Leon,Sex on Fire,26,10,157,,,,
27,up,Billie Eilish,bad guy,58,3,170,5,2019-10-06,5,2019-10-06
28,up,Paramore,This Is Why,38,6,18,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,36,4,109,71,2019-10-06,65,2019-10-27
30,down,The 1975,About You,24,7,14,,,,
31,up,The 1975,I'm In Love With You,40,4,25,,,,
32,up,Beck,Thinking About You,51,28,2,,,,
33,down,Fall Out Boy,Heartbreak Feels So Good,17,7,4,,,,
34,up,d4vd,Here With Me,34,34,5,,,,
35,down,Red Hot Chili Peppers,Can't Stop,18,18,20,,,,
36,up,Nirvana,Smells Like Teen Spirit,53,5,114,,,,
37,down,Snow Patrol,Chasing Cars,35,9,140,,,,
38,down,Coldplay,Yellow,16,5,165,,,,
39,-,beabadoobee,Glue Song,-,39,1,,,,
40,up,Coldplay,Clocks,55,13,42,,,,
41,down,Hozier,Movement,13,11,8,,,,
42,-,The Killers,Human,-,15,120,,,,
43,up,Glass Animals,Heat Waves,48,1,132,75,2021-02-28,71,2021-03-07
44,down,Radiohead,Creep,29,4,151,,,,
45,down,Romy & Fred again..,Strong,10,2,14,,,,
46,-,Snow Patrol,Run,-,4,87,,,,
47,down,Tom Grennan,Remind Me,31,1,43,,,,
48,up,Imagine Dragons,Bones,87,3,40,,,,
49,up,R.E.M.,Losing My Religion,57,13,36,,,,
50,up,イマジン・ドラゴンズ,Demons,76,3,132,,,,
51,-,Gerry Cinnamon,Belter (Live),-,7,160,,,,
52,-,First Time Flyers,Heartbreak Handshake,-,52,1,,,,
53,-,Brooke Combe,Are You With Me?,-,53,4,,,,
54,-,James Bay,Give Me The Reason,-,1,12,,,,
55,-,The Lathums,Struggle,-,7,3,,,,
56,down,Fall Out Boy,Love From The Other Side,32,5,5,,,,
57,-,Bastille,Pompeii,-,1,93,,,,
58,-,U2,One (Songs Of Surrender),-,36,1,,,,
59,up,コールドプレイ,パラダイス,89,7,130,,,,
60,up,KALEO,Way Down We Go,71,9,86,,,,
61,-,Wheatus,Teenage Dirtbag,-,17,16,,,,
62,-,Billie Eilish,No Time To Die,-,2,128,78,2020-02-16,7,2020-02-23
63,down,Vance Joy,Riptide,25,12,143,,,,
64,down,Florence + the Machine,You've Got the Love,47,17,99,,,,
65,-,Paramore,Still Into You,-,33,38,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,85,12,108,,,,
67,down,Sonni Mills,I Think You've Had Enough,62,62,2,,,,
68,-,Nathan Jones,Rosie,-,68,1,,,,
69,-,Kaiser Chiefs,Ruby,-,36,6,,,,
70,down,Panic! At the Disco,High Hopes,54,10,151,,,,
71,-,Kaiser Chiefs,I Predict a Riot,-,4,8,,,,
72,up,Xavier Rudd,Follow the Sun,80,12,20,,,,
73,up,Inhaler,If You’re Gonna Break My Heart,95,34,3,,,,
74,-,Coldplay,Adventure of a Lifetime,-,15,85,,,,
75,down,Birdy,Keeping Your Head Up,73,4,21,,,,
76,-,First Aid Kit,My Silver Lining,-,5,49,,,,
77,-,Coldplay,Higher Power,-,1,60,46,2021-05-16,46,2021-05-16
78,-,Saint Motel,My Type,-,54,4,,,,
79,-,Blur,Song 2,-,19,18,,,,
80,down,Gerry Cinnamon,Canter,72,10,64,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,40,7,,,,
82,-,Mumford & Sons,Little Lion Man,-,40,35,,,,
83,down,Kate Bush,Babooshka,49,4,24,,,,
84,up,Lewis Capaldi,Bruises,88,2,67,,,,
85,-,Seafret,"See, I'm Sorry",-,62,3,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,16,,,,
87,-,Rag'n'Bone Man,Human,-,3,144,,,,
88,-,isaac gracie,the man who flew into space,-,88,1,,,,
89,down,Coldplay,Fix You,30,6,170,,,,
90,down,Elbow,One Day Like This,69,2,156,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,19,42,,,,
92,-,Green Day,American Idiot,-,29,10,,,,
93,-,Foo Fighters,Everlong,-,24,11,,,,
94,-,Tom Grennan,All These Nights,-,1,31,,,,
95,-,Billie Eilish,Happier Than Ever,-,4,43,,,,
96,-,Rosa Linn,SNAP,-,1,22,,,,
97,-,All Time Low,Modern Love,-,97,1,,,,
98,-,Gorillaz,Feel Good Inc.,-,33,39,,,,
99,-,Sarah McLachlan,Angel,-,35,16,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,34,25,,,,
