Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,89,75,2021-02-28,71,2021-03-07
3,up,Wet Leg,Chaise Longue,3,2,42,,,,
4,up,James Bay,Give Me The Reason,4,1,4,,,,
5,up,YUNGBLUD,The Funeral,6,4,6,,,,
6,up,The White Stripes,Seven Nation Army,15,5,73,,,,
7,up,Tones and I,Dance Monkey,11,1,128,6,2019-10-06,1,2019-11-10
8,up,Coldplay,A Sky Full of Stars,9,2,121,,,,
9,up,Florence + the Machine,My Love,18,3,6,,,,
10,up,The Killers,Mr. Brightside,21,3,128,,,,
11,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,3,11,,,,
12,down,Imagine Dragons,Believer,10,1,128,,,,
13,up,The Black Keys,Wild Child,14,9,6,,,,
14,down,Father John Misty,"Goodbye, Mr. Blue",13,13,3,,,,
15,up,Gerry Cinnamon,Canter,53,10,46,,,,
16,up,London Grammar,Big Picture,32,16,2,,,,
17,up,Elastica,Connection,54,17,2,,,,
18,up,WILLOW,Wait a Minute!,20,11,15,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,37,19,29,,,,
20,down,Billie Eilish,bad guy,16,3,128,5,2019-10-06,5,2019-10-06
21,-,The Lathums,Sad Face Baby,-,21,1,,,,
22,up,Billie Eilish,No Time To Die,23,2,99,78,2020-02-16,7,2020-02-23
23,down,Machine Gun Kelly,maybe,8,7,5,,,,
24,up,Gerry Cinnamon,Belter (Live),79,7,120,,,,
25,up,Muse,Compliance,41,11,5,,,,
26,-,Elbow,One Day Like This,-,2,118,,,,
27,up,コールドプレイ,パラダイス,49,7,92,,,,
28,-,Jessie Buckley & Bernard Butler,The Eagle & The Dove,-,28,1,,,,
29,down,The Smile,Pana-Vision,5,5,3,,,,
30,-,Red Hot Chili Peppers,Californication,-,30,7,,,,
31,-,Phoebe Bridgers,Sidelines,-,31,1,,,,
32,down,Coldplay,Higher Power,26,1,48,46,2021-05-16,46,2021-05-16
33,-,The Wedding Present,Monochrome (Single Version),-,33,1,,,,
34,up,Florence + the Machine,My Love (Edit),63,24,6,,,,
35,up,Kings of Leon,Sex on Fire,39,10,116,,,,
36,-,Oasis,Wonderwall,-,5,115,,,,
37,-,The Killers,Human,-,15,94,,,,
38,up,Tom Grennan,Don't Break the Heart,43,1,32,,,,
39,up,Coldplay,Yellow,94,5,122,,,,
40,-,Freya Ridings,Lost Without You,-,4,103,,,,
41,up,Foals,2am,95,17,10,,,,
42,down,Foo Fighters,The Pretender,33,15,25,,,,
43,up,Coldplay,Fix You,46,6,128,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,45,11,68,,,,
45,up,Imagine Dragons,Bones,50,3,6,,,,
46,up,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",69,28,4,,,,
47,-,Panic! At the Disco,High Hopes,-,10,117,,,,
48,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),25,13,6,,,,
49,up,Alok & Bastille,Run Into Trouble,56,32,3,,,,
50,down,Jaymes Young,Infinity,35,1,19,,,,
51,-,Tom Grennan,Little Bit of Love,-,1,62,,,,
52,-,Sonny K & Will Mc,Hesitation,-,52,1,,,,
53,up,Muse,Won’t Stand Down,64,2,12,,,,
54,down,Liam Gallagher,Everything's Electric,12,1,11,,,,
55,up,イマジン・ドラゴンズ,Demons,97,3,99,,,,
56,up,WALK THE MOON,Shut Up and Dance,74,15,71,,,,
57,up,Lewis Capaldi,Someone You Loved,62,1,124,4,2019-10-06,4,2019-10-06
58,-,Interpol,Something Changed,-,58,1,,,,
59,-,XG,Tippy Toes,-,59,1,,,,
60,-,James Bay,Hold Back the River,-,60,1,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,55,12,78,,,,
62,-,Arctic Monkeys,When the Sun Goes Down,-,25,12,,,,
63,-,Oasis,Where Did It All Go Wrong?,-,63,1,,,,
64,-,Gerry Cinnamon,Sometimes,-,17,57,,,,
65,-,Oasis,Don't Look Back In Anger,-,5,82,,,,
66,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,66,1,,,,
67,-,Edwyn Collins,A Girl Like You,-,32,3,,,,
68,down,Foo Fighters,Everlong,24,24,6,,,,
69,down,Wet Leg,Ur Mum,19,19,2,,,,
70,down,Foo Fighters,Best of You,34,6,23,,,,
71,-,Khruangbin & Leon Bridges,Mariella,-,30,1,,,,
72,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),75,25,39,,,,
73,-,KAWALA,Ticket To Ride,-,73,1,,,,
74,up,Coldplay,Viva La Vida,98,6,59,,,,
75,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,28,4,,,,
76,-,The Cult,She Sells Sanctuary,-,41,14,,,,
77,down,Radiohead,Creep,48,4,111,,,,
78,-,KALEO,Way Down We Go,-,9,63,,,,
79,down,Patrick Watson,Je Te Laisserai Des Mots,73,67,3,,,,
80,-,Oasis,She's Electric,-,40,12,,,,
81,up,Rag'n'Bone Man,Human,84,3,116,,,,
82,down,Wet Leg,Angelica,61,27,4,,,,
83,-,Kodaline,Brother,-,83,1,,,,
84,-,The Native,Blindside,-,84,1,,,,
85,-,The Interrupters,In the Mirror,-,85,1,,,,
86,-,Anna von Hausswolff,Stranger,-,86,1,,,,
87,-,Kings of Leon,Use Somebody,-,19,46,,,,
88,-,Coldplay,The Scientist,-,5,52,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,23,39,,,,
90,down,Bastille,Pompeii,59,1,80,,,,
91,down,Billie Eilish,Happier Than Ever,57,4,29,,,,
92,down,The Clash,Rock the Casbah (Ranking Roger),31,31,2,,,,
93,-,Tones And I,Fly Away,-,1,69,,,,
94,down,Snow Patrol,Chasing Cars,65,9,111,,,,
95,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,17,,,,
96,-,Rag'n'Bone Man,Skin,-,16,33,,,,
97,down,Vance Joy,Riptide,44,12,108,,,,
98,down,Florence + the Machine,You've Got the Love,71,17,72,,,,
99,-,Foster the People,Pumped Up Kicks,-,40,60,,,,
100,-,Self Esteem,You Forever,-,58,1,,,,
