Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,48,,,,
2,up,Tom Grennan,All These Nights,18,1,2,,,,
3,up,First Aid Kit,Angel,5,3,5,,,,
4,down,Glass Animals,Heat Waves,3,1,102,75,2021-02-28,71,2021-03-07
5,down,Tom Grennan,Remind Me,2,1,18,,,,
6,up,Florence + the Machine,Free,11,6,11,,,,
7,up,Gerry Cinnamon,Belter (Live),28,7,132,,,,
8,up,Gorillaz,Cracker Island (feat. Thundercat),9,4,5,,,,
9,down,Coldplay,A Sky Full of Stars,7,2,134,,,,
10,down,Imagine Dragons,Believer,8,1,141,,,,
11,down,Wet Leg,Wet Dream,6,5,23,,,,
12,up,Rosa Linn,SNAP,17,5,5,,,,
13,up,Elbow,One Day Like This,15,2,131,,,,
14,up,Tones and I,Dance Monkey,14,1,141,6,2019-10-06,1,2019-11-10
15,down,The Killers,Mr. Brightside,12,3,141,,,,
16,-,Billie Eilish,TV,-,3,1,,,,
17,up,Gerry Cinnamon,Sometimes,49,17,64,,,,
18,up,Gerry Cinnamon,Canter,61,10,56,,,,
19,down,The 1975,Part of the Band,10,10,3,,,,
20,up,イマジン・ドラゴンズ,Demons,22,3,107,,,,
21,-,Tide Lines,Rivers in the Light,-,21,1,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,26,11,81,,,,
23,up,Rosa Linn,SNAP (High and Fast),36,23,2,,,,
24,up,Billie Eilish,bad guy,29,3,141,5,2019-10-06,5,2019-10-06
25,-,Muse,Kill Or Be Killed,-,21,1,,,,
26,up,Coldplay,Yellow,48,5,135,,,,
27,up,Coldplay,Fix You,65,6,140,,,,
28,up,Vance Joy,Riptide,54,12,119,,,,
29,up,Panic! At the Disco,High Hopes,33,10,127,,,,
30,down,Wet Leg,Chaise Longue,13,2,55,,,,
31,down,Jamie T,The Old Style Raiders,30,17,6,,,,
32,down,Kate Bush,Babooshka,27,4,16,,,,
33,-,Phosphorescent,Song for Zula,-,33,2,,,,
34,-,Billie Eilish,The 30th,-,25,1,,,,
35,up,First Aid Kit,My Silver Lining,55,5,33,,,,
36,-,You Me At Six,DEEP CUTS,-,36,1,,,,
37,up,The White Stripes,Seven Nation Army,73,5,85,,,,
38,up,コールドプレイ,パラダイス,53,7,101,,,,
39,up,Kate Bush,Cloudbusting,39,4,18,,,,
40,down,Kate Bush,Wuthering Heights (New Vocal),31,7,11,,,,
41,down,Green Day,Good Riddance (Time of Your Life),37,18,75,,,,
42,down,Panic! At the Disco,House of Memories,25,12,13,,,,
43,down,Billie Eilish,Happier Than Ever,32,4,37,,,,
44,down,James Bay,One Life,4,4,7,,,,
45,-,Foals,2001 (Apple Music Home Session),-,45,1,,,,
46,-,The Black Keys,Wild Child,-,9,14,,,,
47,-,Imagine Dragons,Bad Liar,-,36,3,,,,
48,-,Oasis,Don't Look Back In Anger,-,5,92,,,,
49,-,Panic! At the Disco,Middle Of A Breakup,-,49,1,,,,
50,down,The Killers,Human,46,15,104,,,,
51,down,Freya Ridings,Lost Without You,20,4,107,,,,
52,up,Snow Patrol,Chasing Cars,88,9,118,,,,
53,down,Kings of Leon,Sex on Fire,21,10,128,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,44,,,,
55,-,Lana Del Rey,Summertime Sadness,-,31,4,,,,
56,-,American Authors,Best Day of My Life,-,32,15,,,,
57,up,R.E.M.,Losing My Religion,89,13,15,,,,
58,up,Imagine Dragons,Bones,98,3,12,,,,
59,down,WILLOW,Wait a Minute!,16,11,26,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,38,,,,
61,-,Gerry Cinnamon,Ghost,-,7,26,,,,
62,-,Pomona Park,Bothered,-,62,1,,,,
63,up,Florence + the Machine,You've Got the Love,93,17,81,,,,
64,up,Billie Eilish,ocean eyes,85,6,95,67,2019-12-29,67,2019-12-29
65,down,Radiohead,Creep,44,4,122,,,,
66,-,Coldplay,Hymn for the Weekend,-,10,30,,,,
67,down,Halsey,So Good,19,6,7,,,,
68,-,Coldplay,Viva La Vida,-,6,69,,,,
69,-,Talking Heads,Psycho Killer,-,14,17,,,,
70,-,twenty one pilots,Heathens,-,50,8,,,,
71,down,Oasis,Champagne Supernova,34,14,69,,,,
72,-,Tom Chaplin,Gravitational,-,72,1,,,,
73,-,Gwen Stefani,What You Waiting For?,-,14,2,,,,
74,down,WALK THE MOON,Shut Up and Dance,50,15,79,,,,
75,up,The Snuts,The Rodeo,75,34,3,,,,
76,-,At The Arcade,The Ones That Got Away,-,76,1,,,,
77,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,77,1,,,,
78,down,Florence + the Machine,Dog Days Are Over,74,4,79,,,,
79,down,Oasis,Wonderwall,72,5,128,,,,
80,-,Duran Duran,TONIGHT UNITED,-,36,3,,,,
81,-,Imagine Dragons,Sharks,-,46,4,,,,
82,-,Self Esteem,I Do This All The Time,-,6,17,,,,
83,up,The Cure,Friday I'm In Love,95,39,11,,,,
84,-,Jamie T,Zombie,-,84,2,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,4,86,,,,
86,-,Wolf Alice,Don't Delete the Kisses,-,17,11,,,,
87,-,Jaymes Young,Infinity,-,1,25,,,,
88,up,Rag'n'Bone Man,Human,97,3,125,,,,
89,down,Mississippi Twilight,Trigger,47,31,3,,,,
90,-,Kate Bush,The Man With the Child In His Eyes,-,13,9,,,,
91,-,Oasis,Little By Little,-,48,11,,,,
92,-,Muse,Will Of The People,-,12,6,,,,
93,-,Two Door Cinema Club,Wonderful Life,-,30,2,,,,
94,down,Kate Bush,Hounds of Love,81,14,9,,,,
95,-,Muse,Starlight,-,31,10,,,,
96,-,Mumford & Sons,Little Lion Man,-,40,30,,,,
97,-,Pixies,There's A Moon On,-,64,3,,,,
98,-,Arctic Monkeys,When the Sun Goes Down,-,25,13,,,,
99,down,Kings of Leon,Use Somebody,79,19,54,,,,
100,-,Tones And I,Fly Away,-,1,75,,,,
