Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,198,4,2019-10-06,4,2019-10-06
3,up,The Libertines,Run Run Run,5,3,5,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,202,,,,
5,up,Lewis Capaldi,Pointless,23,1,50,,,,
6,up,Unknown,What Was I Made For?,6,1,18,,,,
7,up,Johnny Marr,Somewhere,7,7,5,,,,
8,up,Green Day,"Look Ma, No Brains!",12,8,2,,,,
9,up,Mitski,My Love Mine All Mine,15,5,7,,,,
10,up,Tones and I,Dance Monkey,19,1,209,6,2019-10-06,1,2019-11-10
11,up,Radiohead,Creep,16,4,188,,,,
12,down,Imagine Dragons,Believer,11,1,209,,,,
13,up,The Killers,Mr. Brightside,14,3,209,,,,
14,down,Green Day,The American Dream Is Killing Me,8,2,3,,,,
15,up,Nothing But Thieves,Overcome,53,3,27,,,,
16,up,AWOLNATION,Sail,28,11,38,,,,
17,down,Bastille,Pompeii,9,1,119,,,,
18,-,Darren Kiely,Sunrise,-,18,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,44,5,150,,,,
20,up,WALK THE MOON,Shut Up and Dance,42,15,138,,,,
21,-,Noah Kahan & Hozier,Northern Attitude,-,17,1,,,,
22,up,Lewis Capaldi,Forget Me,31,1,62,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,4,137,,,,
24,down,Lewis Capaldi,Wish You The Best,18,1,31,,,,
25,down,KALEO,Way Down We Go,21,9,114,,,,
26,-,The Smiths,How Soon Is Now?,-,7,10,,,,
27,up,Coldplay,Yellow,35,5,202,,,,
28,-,Public Service Broadcasting,Spitfire,-,28,1,,,,
29,-,Billie Eilish,listen before i go,-,23,1,,,,
30,-,AViVA & Enter Shikari,Strangers,-,30,1,,,,
31,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,29,4,4,,,,
32,up,The Pogues,Fairytale of New York,93,1,43,,,,
33,up,Coldplay,Fix You,41,6,206,,,,
34,down,Bloc Party,So Here We Are,10,5,4,,,,
35,down,Lewis Capaldi,Before You Go,33,2,177,45,2019-11-24,10,2020-08-30
36,up,Florence + the Machine,Dog Days Are Over,61,4,131,,,,
37,up,Lord Huron,The Night We Met,51,16,18,,,,
38,-,Brake,cigarettes & black lipstick,-,8,3,,,,
39,up,Red Hot Chili Peppers,Can't Stop,50,18,44,,,,
40,down,Blossoms,To Do List (After The Breakup) [feat. Findlay],13,3,5,,,,
41,-,The Last Dinner Party,My Lady of Mercy,-,10,4,,,,
42,down,Freya Ridings,Lost Without You,20,4,145,,,,
43,up,R.E.M.,Losing My Religion,81,13,68,,,,
44,-,King Creosote,Blue Marbled Elm Trees,-,44,1,,,,
45,up,Glass Animals,Heat Waves,71,1,170,75,2021-02-28,71,2021-03-07
46,up,Red Hot Chili Peppers,Under the Bridge,89,19,60,,,,
47,-,First Aid Kit,My Silver Lining,-,5,55,,,,
48,down,Duran Duran,BLACK MOONLIGHT,1,1,8,,,,
49,up,The Smiths,This Charming Man,92,30,14,,,,
50,-,Everything Everything,Cold Reactor,-,18,1,,,,
51,-,Tom Grennan,How Does It Feel,-,1,26,,,,
52,-,The Killers,Your Side of Town,-,2,11,,,,
53,-,Red Hot Chili Peppers,Californication,-,30,15,,,,
54,up,Coldplay,The Scientist,98,5,86,,,,
55,-,Nirvana,Come as You Are,-,39,68,,,,
56,down,The White Stripes,Seven Nation Army,25,7,68,,,,
57,up,Shakin' Stevens,Merry Christmas Everyone,69,1,32,,,,
58,-,Coldplay,God Put a Smile Upon Your Face,-,58,1,,,,
59,down,Birdy,Wings (Acoustic),58,58,5,,,,
60,-,English Teacher,The World’s Biggest Paving Slab,-,49,3,,,,
61,-,Blur,The Narcissist,-,3,23,,,,
62,-,Iniko,Jericho,-,2,27,,,,
63,up,Green Day,American Idiot,84,43,14,,,,
64,-,コールドプレイ,パラダイス,-,7,153,,,,
65,-,Billie Eilish,everything i wanted,-,4,106,53,2019-11-17,3,2019-11-24
66,-,The Last Dinner Party,Nothing Matters,-,2,6,,,,
67,down,Panic! At the Disco,High Hopes,48,10,187,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,90,12,139,,,,
69,-,Green Day,Wake Me Up When September Ends,-,11,36,,,,
70,-,Gorillaz,Dare,-,51,28,,,,
71,-,Noah Kahan & Hozier,Northern Attitude,-,71,1,,,,
72,down,Talking Heads,Psycho Killer,22,14,33,,,,
73,-,Bleachers,Modern Girl,-,18,3,,,,
74,-,Darren Kiely,Blood Red,-,74,1,,,,
75,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,17,,,,
76,-,New Order,Blue Monday,-,26,31,,,,
77,down,IDLES & LCD Soundsystem,Dancer,36,12,4,,,,
78,down,Coldplay,Viva La Vida,26,9,137,,,,
79,-,Blur,Parklife,-,38,13,,,,
80,-,X-Ray Spex,Germ Free Adolescents,-,80,1,,,,
81,down,Kings of Leon,Sex on Fire,17,10,195,,,,
82,-,Nothing But Thieves,Amsterdam,-,82,2,,,,
83,down,Gerry Cinnamon,Belter (Live),45,7,193,,,,
84,down,The Smiths,There Is a Light That Never Goes Out,72,37,4,,,,
85,-,Joy Division,Love Will Tear Us Apart,-,13,45,,,,
86,-,Muse,Knights of Cydonia,-,86,1,,,,
87,-,London Grammar,Strong,-,2,36,,,,
88,-,The xx,Intro,-,43,19,,,,
89,-,Coldplay,The Scientist,-,61,2,,,,
90,down,Snow Patrol,Chasing Cars,65,9,168,,,,
91,down,Elbow,One Day Like This,38,2,189,,,,
92,-,Green Day,Basket Case,-,35,13,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,68,4,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,70,3,,,,
95,-,Lewis Capaldi,Bruises,-,2,84,,,,
96,down,Imagine Dragons,Bones,47,3,68,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,46,11,140,,,,
98,-,The Cure,Friday I'm In Love,-,39,36,,,,
99,down,Olivia Dean,Dive,34,2,17,,,,
100,-,Tom Grennan,Remind Me,-,1,75,,,,
