Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,The Killers,My Own Soul’s Warning,2,2,2,,,,
3,up,Lewis Capaldi,Before You Go,4,2,32,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,6,3,34,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,11,1,34,4,2019-10-06,4,2019-10-06
6,down,The Killers,Caution,3,2,16,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,17,94,2020-03-15,35,2020-04-26
8,up,Imagine Dragons,Believer,8,1,34,,,,
9,up,The 1975,If You’re Too Shy (Let Me Know),9,4,9,,,,
10,up,Jack Garratt,Better,12,10,7,,,,
11,-,Nothing But Thieves,Real Love Song,-,7,1,,,,
12,up,Panic! At the Disco,High Hopes,15,10,34,,,,
13,up,Gerry Cinnamon,Track 2,16,5,19,,,,
14,down,twenty one pilots,Level of Concern,5,5,12,50,2020-04-12,50,2020-04-12
15,up,Biffy Clyro,Tiny Indoor Fireworks,22,15,7,,,,
16,down,Doves,Carousels,10,10,2,,,,
17,-,Christine and the Queens,Tilted,-,7,6,,,,
18,up,Billie Eilish,everything i wanted,19,4,33,53,2019-11-17,3,2019-11-24
19,up,Elbow,One Day Like This,39,2,27,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,18,4,34,71,2019-10-06,65,2019-10-27
21,up,Coldplay,Fix You,28,6,34,,,,
22,up,Foo Fighters,Times Like These,38,2,12,,,,
23,up,HAIM,Don't Wanna,67,8,4,,,,
24,-,Melanie Martinez,Fire Drill,-,24,1,,,,
25,up,Coldplay,A Sky Full of Stars,50,2,30,,,,
26,down,Gerry Cinnamon,Belter (Live),21,7,34,,,,
27,down,Freya Ridings,Lost Without You,23,4,34,,,,
28,-,Matt Bellamy,Unintended (Acoustic Version),-,28,1,,,,
29,up,BANNERS,Someone To You,48,1,7,,,,
30,down,The Killers,Mr. Brightside,13,3,34,,,,
31,up,Coldplay,Yellow,41,5,32,,,,
32,up,Nirvana,Smells Like Teen Spirit,63,5,34,,,,
33,down,Halsey,You should be sad,24,4,25,74,2020-01-12,20,2020-02-16
34,down,Billie Eilish,No Time To Die,20,2,20,78,2020-02-16,7,2020-02-23
35,down,Ashe,Moral of the Story (feat. Niall Horan),14,14,2,,,,
36,-,Anna of the North,Dream Girl,-,7,5,,,,
37,-,James Dean Bradfield,THERE'LL COME A WAR,-,37,1,,,,
38,down,Fontaines D.C.,A Hero's Death,17,12,8,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,57,11,13,,,,
40,up,Melanie Martinez,Play Date,55,31,9,87,2020-05-17,68,2020-06-07
41,down,KALEO,Way Down We Go,34,9,3,,,,
42,up,Nirvana,Come as You Are,100,39,19,,,,
43,-,Tame Impala,The Less I Know the Better,-,43,7,,,,
44,down,Oasis,Wonderwall,27,5,34,,,,
45,up,Lewis Capaldi,Bruises,60,2,34,,,,
46,-,Foster the People,Pumped Up Kicks,-,40,14,,,,
47,-,コールドプレイ,パラダイス,-,7,16,,,,
48,up,Khruangbin,Time (You and I),71,34,3,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,4,16,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,98,12,17,,,,
51,down,Agnes Obel,Familiar,33,33,4,,,,
52,down,LINKIN PARK,In the End,46,24,32,,,,
53,down,Radiohead,Creep,40,4,28,,,,
54,down,Nothing But Thieves,Is Everybody Going Crazy?,42,14,15,,,,
55,down,Katy J Pearson,Take Back the Radio,35,35,3,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
57,-,Coldplay,The Scientist,-,5,11,,,,
58,up,イマジン・ドラゴンズ,Demons,79,3,19,,,,
59,down,Liam Gallagher,Once,47,12,23,,,,
60,down,Green Day,Good Riddance (Time of Your Life),26,18,12,,,,
61,-,American Authors,Best Day of My Life,-,32,4,,,,
62,down,Imagine Dragons,Thunder,30,16,30,,,,
63,down,Bishop Briggs,River,37,18,12,,,,
64,down,IDLES,Grounds,25,25,2,,,,
65,down,Oasis,Don't Look Back In Anger,45,5,31,,,,
66,down,The Killers,Human,32,15,28,,,,
67,-,Viola Beach,Boys That Sing,-,48,1,,,,
68,-,Coldplay,Up&Up,-,54,1,,,,
69,-,Coldplay,Adventure of a Lifetime,-,15,9,,,,
70,-,Coldplay,Everglow,-,54,1,,,,
71,-,Coldplay,Hymn for the Weekend,-,10,2,,,,
72,up,Arctic Monkeys,Mardy Bum,86,14,3,,,,
73,-,Red Rum Club,Eleanor,-,50,1,,,,
74,down,Snow Patrol,Chasing Cars,29,9,34,,,,
75,-,Bastille,Joy,-,75,2,,,,
76,down,Tune-Yards,Water Fountain,56,56,2,,,,
77,down,The Korgis,Everybody's Got to Learn Sometime,54,54,2,,,,
78,-,Declan McKenna,The Key to Life on Earth,-,28,3,,,,
79,-,Billie Eilish,when the party's over,-,11,33,99,2019-12-29,27,2020-02-02
80,down,Blossoms,If You Think This Is Real Life,66,10,12,,,,
81,-,コールドプレイ,Every Teardrop Is a Waterfall,-,77,1,,,,
82,-,London Grammar,Hey Now (Arty Remix),-,5,8,,,,
83,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,2,,,,
84,up,WILLOW,Wait a Minute!,85,11,4,,,,
85,down,Kings of Leon,Sex on Fire,49,10,27,,,,
86,-,Arctic Monkeys,Fluorescent Adolescent,-,10,1,,,,
87,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],64,22,9,,,,
88,-,Primal Scream,Loaded,-,19,3,,,,
89,-,jxdn,Angels & Demons (Acoustic),-,89,1,,,,
90,down,Machine Gun Kelly,Bloody Valentine,31,8,9,,,,
91,-,The Lumineers,Gloria,-,91,2,,,,
92,-,Plain White T's,Hey There Delilah,-,20,2,,,,
93,-,Matt Bellamy,Tomorrow's World,-,36,3,,,,
94,-,Dominic Fike,Chicken Tenders,-,94,1,,,,
95,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,7,,,,
96,-,Muse,Supermassive Black Hole,-,38,3,,,,
97,down,London Grammar,Strong,68,2,14,,,,
98,-,The Lumineers,Ho Hey,-,14,9,,,,
99,-,First Aid Kit,My Silver Lining,-,5,10,,,,
100,down,LINKIN PARK,Numb,88,40,23,,,,
