Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),14,1,41,,,,
2,up,The Kunts,Prince Andrew Is a Sweaty Nonce,16,2,2,,,,
3,down,Tom Grennan,Remind Me,1,1,11,,,,
4,down,Glass Animals,Heat Waves,2,1,95,75,2021-02-28,71,2021-03-07
5,down,Liam Gallagher,Everything's Electric,3,1,16,,,,
6,up,The Killers,Mr. Brightside,8,3,134,,,,
7,-,Kate Bush,Wuthering Heights (New Vocal),-,7,4,,,,
8,up,Liam Gallagher,Diamond In The Dark,13,8,2,,,,
9,up,Coldplay,A Sky Full of Stars,10,2,127,,,,
10,-,Kate Bush,Babooshka,-,4,9,,,,
11,up,Liam Gallagher,Too Good For Giving Up,22,5,2,,,,
12,-,Kate Bush,Cloudbusting,-,4,11,,,,
13,down,Liam Gallagher,Better Days,4,4,6,,,,
14,down,Tones and I,Dance Monkey,9,1,134,6,2019-10-06,1,2019-11-10
15,down,Panic! At the Disco,House of Memories,12,12,7,,,,
16,down,Imagine Dragons,Believer,11,1,134,,,,
17,down,The Killers,Human,15,15,99,,,,
18,down,Wet Leg,Chaise Longue,7,2,48,,,,
19,-,Muse,Will Of The People,-,12,1,,,,
20,-,Panic! At the Disco,Viva Las Vengeance,-,20,1,,,,
21,-,Kate Bush,Hounds of Love,-,14,2,,,,
22,up,Coldplay,Fix You,27,6,134,,,,
23,-,Red Hot Chili Peppers,Nerve Flip,-,23,1,,,,
24,-,Sex Pistols,Anarchy In the UK,-,24,1,,,,
25,up,Elbow,One Day Like This,54,2,124,,,,
26,down,Coldplay,Yellow,17,5,128,,,,
27,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,12,1,,,,
28,-,Oasis,Roll It Over,-,28,1,,,,
29,up,Jessie Buckley & Bernard Butler,Footnotes On The Map,61,29,2,,,,
30,down,Billie Eilish,bad guy,23,3,134,5,2019-10-06,5,2019-10-06
31,down,Liam Gallagher,Once,24,12,32,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,96,11,74,,,,
33,-,Kate Bush,The Man With the Child In His Eyes,-,13,3,,,,
34,-,Bishop Briggs,River,-,18,35,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,6,6,4,,,,
36,down,Kings of Leon,Sex on Fire,26,10,122,,,,
37,up,The Killers,Somebody Told Me,60,22,23,,,,
38,up,The Killers,All These Things That I've Done,59,38,6,,,,
39,-,Tom Misch,The Journey,-,39,2,,,,
40,up,Oasis,Wonderwall,43,5,121,,,,
41,up,Talking Heads,Psycho Killer,85,14,14,,,,
42,down,The White Stripes,Seven Nation Army,39,5,78,,,,
43,-,Radiohead,Creep,-,4,116,,,,
44,up,コールドプレイ,パラダイス,49,7,96,,,,
45,up,Gerry Cinnamon,Canter,55,10,52,,,,
46,up,Coldplay,Viva La Vida,97,6,64,,,,
47,up,Oasis,Don't Look Back In Anger,93,5,87,,,,
48,down,Foals,2001,18,9,3,,,,
49,up,The Killers,My Own Soul’s Warning,53,2,27,,,,
50,up,Muse,Compliance,76,11,10,,,,
51,down,Tears for Fears,My Demons,32,32,3,,,,
52,-,Oasis,Champagne Supernova,-,14,63,,,,
53,-,YUNGBLUD & WILLOW,Memories,-,52,3,,,,
54,down,My Chemical Romance,The Foundations of Decay,5,3,4,,,,
55,-,イマジン・ドラゴンズ,Demons,-,3,102,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,28,23,43,,,,
57,-,Tones And I,Fly Away,-,1,73,,,,
58,down,Arcade Fire,Unconditional I (Lookout Kid),47,17,5,,,,
59,up,Panic! At the Disco,High Hopes,81,10,121,,,,
60,-,The Killers,Smile Like You Mean It,-,60,1,,,,
61,down,Green Day,Good Riddance (Time of Your Life),37,18,68,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,4,82,,,,
63,down,Billie Eilish,No Time To Die,52,2,105,78,2020-02-16,7,2020-02-23
64,-,YUNGBLUD,The Funeral,-,4,11,,,,
65,-,Phoebe Bridgers,Sidelines,-,31,3,,,,
66,-,Imagine Dragons,Thunder,-,16,84,,,,
67,up,Rag'n'Bone Man,Human,91,3,120,,,,
68,-,Kasabian,Club Foot,-,43,2,,,,
69,down,Picture This,Addicted to You,57,43,12,,,,
70,up,Jamie Webster,Weekend In Paradise,70,25,5,,,,
71,-,Gerry Cinnamon,Sometimes,-,17,58,,,,
72,-,Blossoms,Charlemagne,-,52,5,,,,
73,down,R.E.M.,Losing My Religion,62,13,10,,,,
74,down,My Chemical Romance,Teenagers,30,30,13,,,,
75,up,Snow Patrol,Run,83,4,74,,,,
76,-,Kasabian,You're In Love With a Psycho,-,76,2,,,,
77,-,The Clash,Should I Stay or Should I Go,-,33,3,,,,
78,-,KALEO,Way Down We Go,-,9,66,,,,
79,-,Foo Fighters,My Hero,-,3,11,,,,
80,up,The Killers,Shot At the Night,87,80,2,,,,
81,down,R.E.M.,Everybody Hurts,64,32,10,,,,
82,down,Liam Gallagher,C’mon You Know,46,10,5,,,,
83,-,Coldplay,Higher Power,-,1,51,46,2021-05-16,46,2021-05-16
84,up,Lewis Capaldi,Someone You Loved,84,1,127,4,2019-10-06,4,2019-10-06
85,down,Blondie,Maria,67,57,8,,,,
86,-,Fall Out Boy,Centuries,-,27,19,,,,
87,-,Kae Tempest,Salt Coast,-,87,1,,,,
88,-,The Killers,Caution,-,2,33,,,,
89,-,Keane,You Are Young (Alternative Structure - Work In Progress),-,89,1,,,,
90,-,The Cult,She Sells Sanctuary,-,41,17,,,,
91,down,WILLOW,Wait a Minute!,25,11,21,,,,
92,-,Muse,Hysteria,-,54,3,,,,
93,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),99,3,28,,,,
94,down,Florence + the Machine,My Love,19,3,12,,,,
95,-,Hollow Coves,Coastline,-,26,10,,,,
96,-,Green Day,Basket Case,-,35,6,,,,
97,down,Jeremy Loops,Better Together,38,38,2,,,,
98,-,The Kooks,Naive,-,59,21,,,,
99,-,Coldplay,Hymn for the Weekend,-,10,29,,,,
100,down,Gerry Cinnamon,Belter (Live),31,7,125,,,,
