Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,40,,,,
2,up,Glass Animals,Heat Waves,3,1,58,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Don't Break the Heart,19,1,2,,,,
4,up,Coldplay,Higher Power,7,1,19,46,2021-05-16,46,2021-05-16
5,up,Tones and I,Dance Monkey,8,1,97,6,2019-10-06,1,2019-11-10
6,down,Imagine Dragons,Believer,2,1,97,,,,
7,up,Agnes Obel,Fuel to Fire,10,2,2,,,,
8,down,Tom Grennan,Little Bit of Love,6,1,36,,,,
9,down,Billie Eilish,Happier Than Ever,4,4,7,,,,
10,down,Lorde,Mood Ring,9,7,4,,,,
11,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),5,5,6,,,,
12,up,YUNGBLUD,fleabag,13,9,4,,,,
13,-,Justus Bennetts,Bad Day,-,13,1,,,,
14,down,Wolf Alice,How Can I Make It OK?,12,12,6,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,6,2,,,,
16,down,The Killers,Mr. Brightside,14,3,97,,,,
17,up,Rag'n'Bone Man,Human,18,3,89,,,,
18,-,Lana Del Rey,Arcadia,-,18,1,,,,
19,up,Coldplay,A Sky Full of Stars,23,2,90,,,,
20,down,Gerry Cinnamon,Belter (Live),17,7,90,,,,
21,up,Imagine Dragons,Wrecked,26,14,7,,,,
22,-,Radiohead,If You Say the Word,-,22,1,,,,
23,-,Richard Ashcroft,Bittersweet Symphony,-,23,1,,,,
24,down,CHVRCHES,Good Girls,16,10,6,,,,
25,up,Oasis,Don't Look Back In Anger,38,5,67,,,,
26,up,Coldplay,Fix You,66,6,97,,,,
27,down,Wet Leg,Chaise Longue,21,2,13,,,,
28,up,Vance Joy,Riptide,36,12,90,,,,
29,up,Imagine Dragons,My Life,37,29,2,,,,
30,up,Lewis Capaldi,Someone You Loved,53,1,97,4,2019-10-06,4,2019-10-06
31,up,Gerry Cinnamon,Canter,48,10,35,,,,
32,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,32,1,,,,
33,-,Holly Humberstone,Scarlett,-,11,1,,,,
34,down,Halsey,"I am not a woman, I'm a god",11,11,3,,,,
35,up,Radiohead,Creep,58,4,85,,,,
36,down,Elbow,One Day Like This,31,2,89,,,,
37,-,Dave Gahan,Nothing Else Matters,-,37,1,,,,
38,up,Muse,Supermassive Black Hole,79,38,12,,,,
39,up,Snow Patrol,Chasing Cars,99,9,86,,,,
40,up,Oasis,Champagne Supernova,91,14,43,,,,
41,-,Billie Eilish,No Time To Die,-,2,68,78,2020-02-16,7,2020-02-23
42,up,KALEO,Way Down We Go,73,9,46,,,,
43,up,Florence + the Machine,Dog Days Are Over,87,4,50,,,,
44,up,Billie Eilish,bad guy,56,3,97,5,2019-10-06,5,2019-10-06
45,-,Coldplay,Yellow,-,5,92,,,,
46,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,28,1,,,,
47,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),80,25,22,,,,
48,up,Green Day,Wake Me Up When September Ends,68,11,14,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,4,49,,,,
50,up,Panic! At the Disco,High Hopes,63,10,96,,,,
51,-,Manic Street Preachers,A Design for Life,-,42,1,,,,
52,up,Oasis,Live Forever,71,48,9,,,,
53,-,Dubstar,Tectonic Plates,-,53,1,,,,
54,up,Blossoms,Care For,59,21,4,,,,
55,down,Unloved,Strange Effect (feat. Raven Violet),33,33,6,,,,
56,up,easy life,ocean view,78,56,4,,,,
57,up,コールドプレイ,パラダイス,64,7,62,,,,
58,down,イマジン・ドラゴンズ,Demons,45,3,73,,,,
59,up,The Killers,Human,77,15,73,,,,
60,-,The Cure,Friday I'm In Love,-,39,4,,,,
61,down,Kings of Leon,Sex on Fire,24,10,86,,,,
62,-,James,Beautiful Beaches,-,19,10,,,,
63,down,Lewis Capaldi,Before You Go,41,2,95,45,2019-11-24,10,2020-08-30
64,-,Lana Del Rey,Text Book,-,30,3,,,,
65,-,The Score,Can't Stop Me Now,-,65,1,,,,
66,-,Lana Del Rey,Blue Banisters,-,21,3,,,,
67,down,Holly Humberstone,The Walls Are Way Too Thin,47,3,17,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,19,18,,,,
69,-,Manic Street Preachers,You Stole the Sun from My Heart,-,69,1,,,,
70,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,70,1,,,,
71,-,twenty one pilots,Heathens / Trees (Livestream Version),-,71,1,,,,
72,-,Kasabian,Fire,-,32,5,,,,
73,up,Coldplay,Adventure of a Lifetime,89,15,46,,,,
74,up,Imagine Dragons,Thunder,76,16,70,,,,
75,-,Lana Del Rey,Wildflower Wildfire,-,27,3,,,,
76,-,The Kooks,She Moves In Her Own Way,-,28,29,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,23,21,,,,
78,-,Chapter 13,Harder to Pretend,-,78,1,,,,
79,down,Johnny Marr,Spirit Power and Soul,27,27,2,,,,
80,-,Candid,Wasted Time,-,80,1,,,,
81,-,Angels & Airwaves,Spellbound,-,81,1,,,,
82,-,Coldplay,Hymn for the Weekend,-,10,14,,,,
83,-,Hamish Hawk,"The Mauritian Badminton Doubles Champion, 1973",-,83,1,,,,
84,-,The Slow Readers Club,Tell No Lies,-,84,1,,,,
85,-,Tom Rogan,Keep It All,-,85,1,,,,
86,down,Malia J,Smells Like Teen Spirit,50,3,10,,,,
87,-,The xx,Intro,-,43,9,,,,
88,-,Curtis Harding,Can't Hide It,-,88,1,,,,
89,-,The Kooks,Naive,-,59,12,,,,
90,down,Oasis,Wonderwall,44,5,92,,,,
91,-,MGMT,Kids,-,45,10,,,,
92,down,Bastille,Pompeii,40,1,59,,,,
93,-,Gorillaz,Feel Good Inc.,-,33,13,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,4,80,71,2019-10-06,65,2019-10-27
95,down,Oasis,Stand By Me,46,1,25,,,,
96,down,Gerry Cinnamon,Sometimes,57,17,52,,,,
97,-,Lewis Capaldi,Bruises,-,2,58,,,,
98,down,Picture This,Addicted to You,49,43,7,,,,
99,down,Bishop Briggs,River,52,18,25,,,,
100,-,Sueco,Paralyzed,-,25,4,,,,
