Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,25,,,,
2,up,Lewis Capaldi,Pointless,2,1,13,,,,
3,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),9,3,5,,,,
4,down,LINKIN PARK,Lost,3,3,3,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,161,4,2019-10-06,4,2019-10-06
6,down,Tom Grennan,Here,5,2,5,,,,
7,up,Depeche Mode,Ghosts Again,8,6,3,,,,
8,up,Lewis Capaldi,Before You Go,14,2,141,45,2019-11-24,10,2020-08-30
9,down,Wet Leg,Chaise Longue,7,2,82,,,,
10,up,Coldplay,A Sky Full of Stars,11,2,165,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),10,1,79,,,,
12,-,CHVRCHES,Over,-,9,1,,,,
13,up,Lizzy McAlpine,ceilings,22,6,3,,,,
14,up,Tones and I,Dance Monkey,25,1,172,6,2019-10-06,1,2019-11-10
15,up,Hozier,Movement,41,11,9,,,,
16,down,Imagine Dragons,Believer,12,1,172,,,,
17,up,Paramore,Running Out Of Time,23,17,3,,,,
18,down,Freya Ridings,Lost Without You,15,4,129,,,,
19,down,The Killers,Mr. Brightside,17,3,172,,,,
20,down,Wet Leg,Wet Dream,16,5,53,,,,
21,up,Fall Out Boy,Heartbreak Feels So Good,33,7,5,,,,
22,up,Tom Grennan,Remind Me,47,1,44,,,,
23,down,Coldplay,Viva La Vida,18,6,100,,,,
24,down,Kings of Leon,Use Somebody,19,19,71,,,,
25,-,Halsey,Die 4 Me,-,25,1,,,,
26,up,Glass Animals,Heat Waves,43,1,133,75,2021-02-28,71,2021-03-07
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,112,,,,
28,up,Beck,Thinking About You,32,28,3,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,66,12,109,,,,
30,-,Gorillaz,Oil (feat. Stevie Nicks),-,14,1,,,,
31,up,Coldplay,Yellow,38,5,166,,,,
32,down,Lovejoy,Call Me What You Like,4,4,3,,,,
33,down,Kings of Leon,Sex on Fire,26,10,158,,,,
34,up,Coldplay,Fix You,89,6,171,,,,
35,up,Inhaler,If You’re Gonna Break My Heart,73,34,4,,,,
36,up,Nirvana,Smells Like Teen Spirit,36,5,115,,,,
37,down,The 1975,About You,30,7,15,,,,
38,-,The National,New Order T-Shirt,-,38,1,,,,
39,-,The Great Leslie,Get In,-,39,1,,,,
40,up,Elbow,One Day Like This,90,2,157,,,,
41,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,12,,,,
42,up,Imagine Dragons,Bones,48,3,41,,,,
43,up,Romy & Fred again..,Strong,45,2,15,,,,
44,up,Radiohead,Creep,44,4,152,,,,
45,down,Billie Eilish,bad guy,27,3,171,5,2019-10-06,5,2019-10-06
46,up,Gorillaz,Feel Good Inc.,98,33,40,,,,
47,up,The Lathums,Struggle,55,7,4,,,,
48,-,Florence + the Machine,Dog Days Are Over,-,4,96,,,,
49,-,SYML & Charlotte Lawrence,You and I,-,49,1,,,,
50,up,KALEO,Way Down We Go,60,9,87,,,,
51,down,Coldplay,Clocks,40,13,43,,,,
52,-,Placeholder,Leaves in Autumn,-,52,1,,,,
53,-,VNV Nation,Before the Rain,-,53,1,,,,
54,down,Snow Patrol,Chasing Cars,37,9,141,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,29,4,110,71,2019-10-06,65,2019-10-27
56,down,Paramore,This Is Why,28,6,19,,,,
57,down,イマジン・ドラゴンズ,Demons,50,3,133,,,,
58,up,Kaiser Chiefs,Ruby,69,36,7,,,,
59,up,Vance Joy,Riptide,63,12,144,,,,
60,up,First Aid Kit,My Silver Lining,76,5,50,,,,
61,-,Gorillaz,Dare,-,51,20,,,,
62,up,Paramore,Still Into You,65,41,39,,,,
63,down,コールドプレイ,パラダイス,59,7,131,,,,
64,up,Rosa Linn,SNAP,96,1,23,,,,
65,up,Rag'n'Bone Man,Human,87,3,145,,,,
66,down,Gerry Cinnamon,Belter (Live),51,7,161,,,,
67,-,The Beta Band,Dry the Rain,-,67,1,,,,
68,down,WALK THE MOON,Shut Up and Dance,24,15,101,,,,
69,down,Agnes Obel,Fuel to Fire,20,2,10,,,,
70,-,イマジン・ドラゴンズ,On Top of the World,-,11,105,,,,
71,-,Alabama Shakes,Always Alright,-,31,5,,,,
72,-,The xx,Intro,-,43,17,,,,
73,-,Tommee Profitt & Fleurie,Chasing Cars,-,36,2,,,,
74,down,R.E.M.,Losing My Religion,49,13,37,,,,
75,up,Seafret,"See, I'm Sorry",85,62,4,,,,
76,down,Bastille,Pompeii,57,1,94,,,,
77,-,The Stone Roses,Fools Gold (Remastered),-,49,6,,,,
78,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,21,,,,
79,-,The Scarlet Opera,Alive,-,79,1,,,,
80,-,Gorillaz,Clint Eastwood,-,78,3,,,,
81,down,The 1975,I'm In Love With You,31,4,26,,,,
82,down,Birdy,Keeping Your Head Up,75,4,22,,,,
83,-,Beach House,Space Song,-,43,4,,,,
84,up,Green Day,Boulevard of Broken Dreams,100,34,26,,,,
85,down,Red Hot Chili Peppers,Can't Stop,35,18,21,,,,
86,-,Inhaler,Love Will Get You There,-,66,5,,,,
87,-,Fyfe Dangerfield,Shook,-,87,1,,,,
88,-,Sprints,Literary Mind (Live at Whelan's),-,88,1,,,,
89,-,Lord Huron,The Night We Met,-,16,8,,,,
90,-,Gorillaz,Possession Island (feat. Beck),-,90,1,,,,
91,-,Portugal. The Man,Feel It Still,-,16,47,,,,
92,-,Arctic Monkeys,Mardy Bum,-,14,18,,,,
93,down,Gerry Cinnamon,Canter,80,10,65,,,,
94,-,Talking Heads,Once In a Lifetime,-,19,18,,,,
95,down,Snow Patrol,Run,46,4,88,,,,
96,-,Foo Fighters,Times Like These,-,2,64,,,,
97,-,The Cure,A Forest (Shortened Edit),-,50,1,,,,
98,-,Birdy,People Help the People,-,3,6,,,,
99,down,This Mortal Coil,Song to the Siren,21,21,7,,,,
100,-,Caroline Polachek,Welcome To My Island,-,62,5,,,,
