Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Oh Wonder,All We Do,2,2,8,,,,
3,up,Glass Animals,Heat Waves,5,1,36,75,2021-02-28,71,2021-03-07
4,up,Rag'n'Bone Man,Human,6,3,67,,,,
5,up,The Snuts,Somebody Loves You,18,5,3,,,,
6,down,Tones and I,Dance Monkey,4,1,75,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,1,75,,,,
8,down,Wolf Alice,The Last Man on Earth,3,3,7,,,,
9,down,The Killers,Mr. Brightside,7,3,75,,,,
10,down,London Grammar,How Does It Feel,9,3,5,,,,
11,-,twenty one pilots,Shy Away,-,5,1,,,,
12,up,Lewis Capaldi,Before You Go,19,2,73,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish,bad guy,14,3,75,5,2019-10-06,5,2019-10-06
14,up,The Fratellis,Need a Little Love,24,13,3,,,,
15,down,Nirvana,Smells Like Teen Spirit,11,5,75,,,,
16,up,Lewis Capaldi,Someone You Loved,36,1,75,4,2019-10-06,4,2019-10-06
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,32,,,,
18,down,London Grammar,How Does It Feel (Paul Woolford Remix),10,10,3,,,,
19,up,Coldplay,Fix You,59,6,75,,,,
20,up,Rag'n'Bone Man,Skin,22,16,14,,,,
21,-,The Lathums,Oh My Love,-,21,1,,,,
22,up,Snow Patrol,Run,76,4,44,,,,
23,up,Elbow,One Day Like This,26,2,67,,,,
24,down,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),20,10,8,,,,
25,down,Imagine Dragons,Follow You,12,4,5,,,,
26,down,My Sun and Stars,You Make Me Happy,16,16,3,,,,
27,up,KALEO,Way Down We Go,45,9,25,,,,
28,-,Ian Brown,Truths & Rights (feat. The Celestial Militia),-,28,1,,,,
29,down,The White Stripes,Seven Nation Army,27,5,23,,,,
30,-,PG Ciarletta,Let Go,-,30,1,,,,
31,up,MGMT,Electric Feel,37,31,3,,,,
32,up,Vance Joy,Riptide,47,12,68,,,,
33,-,London Grammar,America,-,33,1,,,,
34,-,Darren Criss,f*kn around,-,34,1,,,,
35,-,Sarah McLachlan,Angel,-,35,7,,,,
36,down,Taylor Swift,willow,15,1,18,73,2020-12-13,2,2020-12-20
37,down,Snow Patrol,Chasing Cars,23,9,69,,,,
38,up,イマジン・ドラゴンズ,Demons,61,3,55,,,,
39,down,Panic! At the Disco,High Hopes,29,10,75,,,,
40,up,Nirvana,Come as You Are,98,39,43,,,,
41,up,Oasis,Champagne Supernova,58,14,23,,,,
42,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,17,6,,,,
43,-,The xx,Intro,-,43,8,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,33,12,53,,,,
45,-,Coldplay,Yellow,-,45,1,,,,
46,up,Billie Eilish,No Time To Die,79,2,59,78,2020-02-16,7,2020-02-23
47,up,Foster the People,Pumped Up Kicks,72,40,43,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,17,29,,,,
49,-,Imagine Dragons,Believer (Kaskade Remix),-,11,8,,,,
50,up,Joy Division,Love Will Tear Us Apart,56,13,17,,,,
51,down,Coldplay,A Sky Full of Stars,35,2,68,,,,
52,down,The Killers,Human,43,15,56,,,,
53,-,REFLEKTER,Making Me Ill,-,53,1,,,,
54,-,Daytime TV,Zombie,-,54,1,,,,
55,-,First Aid Kit,My Silver Lining,-,5,23,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,4,36,,,,
57,down,Kings of Leon,Sex on Fire,25,10,64,,,,
58,down,Foo Fighters,Times Like These,13,2,39,,,,
59,-,twenty one pilots,Level of Concern,-,5,14,50,2020-04-12,50,2020-04-12
60,up,Imagine Dragons,Thunder,82,16,55,,,,
61,-,Green Day,Basket Case,-,35,2,,,,
62,up,Coldplay,Yellow,88,5,73,,,,
63,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,19,,,,
64,up,Oasis,Stop Crying Your Heart Out,93,2,15,,,,
65,up,The Lumineers,Ho Hey,100,14,14,,,,
66,-,Primal Scream,Loaded,-,19,6,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,11,29,,,,
68,-,The Snuts,Glasgow,-,68,1,,,,
69,up,The Killers,Somebody Told Me,69,22,14,,,,
70,down,Oasis,Stand By Me,28,1,9,,,,
71,-,Billie Eilish,when the party's over,-,11,54,99,2019-12-29,27,2020-02-02
72,-,The 1975,Somebody Else,-,21,1,,,,
73,-,Fall Out Boy,Centuries,-,27,5,,,,
74,down,Oasis,Wonderwall,38,5,71,,,,
75,down,Radiohead,Creep,44,4,65,,,,
76,-,Oasis,Half the World Away,-,24,6,,,,
77,up,Billie Eilish,everything i wanted,80,4,74,53,2019-11-17,3,2019-11-24
78,-,Kate Bush,Cloudbusting,-,4,5,,,,
79,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,22,,,,
80,up,Coldplay,Viva La Vida,96,6,20,,,,
81,-,Lord Huron,The Night We Met,-,16,5,,,,
82,down,BANNERS,Someone To You,46,1,48,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,24,15,,,,
84,-,Bishop Briggs,River,-,18,20,,,,
85,down,Beach Bunny,Cloud 9,60,60,3,,,,
86,-,Lana Del Rey,Tulsa Jesus Freak,-,40,3,,,,
87,up,Florence + the Machine,You've Got the Love,89,17,41,,,,
88,-,Tim Myers,Brand New Swagger,-,61,1,,,,
89,-,The Kooks,She Moves In Her Own Way,-,28,20,,,,
90,-,The Kooks,Naive,-,59,8,,,,
91,-,The Snuts,Always,-,31,5,,,,
92,down,Green Day,Good Riddance (Time of Your Life),86,18,35,,,,
93,-,The Fratellis,Strangers in the Street,-,93,1,,,,
94,-,Bastille,Pompeii,-,1,45,,,,
95,down,Tones And I,Fly Away,62,1,18,,,,
96,-,Mumford & Sons,Little Lion Man,-,40,15,,,,
97,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,44,3,,,,
98,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've)?,-,72,1,,,,
99,down,Gerry Cinnamon,Belter (Live),32,7,72,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,4,70,71,2019-10-06,65,2019-10-27
