Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,19,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,No Time To Die,2,2,5,78,2020-02-16,7,2020-02-23
4,up,Lewis Capaldi,Before You Go,4,2,17,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,9,4,19,71,2019-10-06,65,2019-10-27
6,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,6,6,7,,,,
7,down,Halsey,You should be sad,5,4,10,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Bruises,10,2,19,,,,
9,down,Billie Eilish,bad guy,8,3,19,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,7,4,18,53,2019-11-17,3,2019-11-24
11,up,Gerry Cinnamon,Track 2,11,5,4,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),30,2,2,94,2020-03-15,35,2020-04-26
13,up,Tom Grennan,This is the Place,13,11,8,,,,
14,up,Elbow,One Day Like This,47,2,12,,,,
15,up,Tame Impala,Lost In Yesterday,17,12,10,,,,
16,down,Liam Gallagher,Once,14,12,9,,,,
17,up,Panic! At the Disco,High Hopes,20,10,19,,,,
18,down,Billie Eilish,ocean eyes,12,6,17,67,2019-12-29,67,2019-12-29
19,up,The Killers,Mr. Brightside,24,3,19,,,,
20,up,Imagine Dragons,Believer,21,1,19,,,,
21,-,The Killers,Caution,-,2,1,,,,
22,down,Gerry Cinnamon,Belter (Live),16,7,19,,,,
23,down,Ashe,Moral of the Story,19,15,5,,,,
24,up,HAIM,The Steps,25,24,2,,,,
25,up,Another Sky,Brave Face,84,25,2,,,,
26,up,Biffy Clyro,End Of,42,26,2,,,,
27,up,Billie Eilish,when the party's over,37,11,19,99,2019-12-29,27,2020-02-02
28,up,Oasis,Wonderwall,29,5,19,,,,
29,up,Rag'n'Bone Man,Human,44,3,19,,,,
30,up,Snow Patrol,Chasing Cars,55,9,19,,,,
31,-,The Killers,Caution (Radio Edit),-,31,1,,,,
32,up,Declan McKenna,Beautiful Faces,45,32,5,,,,
33,down,WALK THE MOON,Shut Up and Dance,23,15,19,,,,
34,down,Gerry Cinnamon,Canter,28,10,19,,,,
35,down,Stereophonics,Don't Let the Devil Take Another Day,34,19,16,,,,
36,up,Billie Eilish,bury a friend,54,3,19,,,,
37,down,Barns Courtney,Glitter & Gold,32,12,5,,,,
38,down,Blossoms,The Keeper,27,10,17,,,,
39,up,Billie Eilish,all the good girls go to hell,59,15,19,96,2019-12-22,96,2019-12-22
40,down,Walking On Cars,Monster,22,12,7,,,,
41,up,イマジン・ドラゴンズ,Demons,65,3,12,,,,
42,-,Tones and I,Bad Child,-,42,1,,,,
43,up,Imagine Dragons,Thunder,49,16,17,,,,
44,down,Halsey,You should be sad,33,25,10,,,,
45,up,Freya Ridings,Lost Without You,57,4,19,,,,
46,-,Enter Shikari,thē kĭñg,-,46,1,,,,
47,up,Kings of Leon,Sex on Fire,52,10,14,,,,
48,up,Coldplay,Fix You,51,6,19,,,,
49,down,Nirvana,Smells Like Teen Spirit,46,5,19,,,,
50,up,Oasis,Don't Look Back In Anger,64,5,17,,,,
51,down,FONTAINES D.C.,Liberty Belle,43,43,3,,,,
52,-,Stereophonics,C'est La Vie,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),39,22,15,,,,
54,-,Coldplay,Daddy,-,31,4,,,,
55,down,Tide Lines,Shadow to the Light,53,53,2,,,,
56,-,Radiohead,Creep,-,4,13,,,,
57,-,The Lathums,It Won't Take Long,-,57,1,,,,
58,-,Liam Gallagher,Gone (MTV Unplugged Live at Hull City Hall),-,58,1,,,,
59,up,Vance Joy,Riptide,86,12,16,,,,
60,-,Sarah McLachlan,Angel,-,35,3,,,,
61,-,The Lathums,"Time For Me, Light For You",-,61,1,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,68,12,14,,,,
63,down,Bastille,Pompeii,26,1,19,,,,
64,-,The Kooks,Naive,-,59,1,,,,
65,down,Gerry Cinnamon,Sometimes,35,17,19,,,,
66,-,The Killers,Human,-,15,14,,,,
67,-,Birdy,People Help the People,-,3,1,,,,
68,-,The Beautiful South,Rotterdam (Or Anywhere),-,68,1,,,,
69,up,Gerry Cinnamon,Sun Queen,71,5,19,,,,
70,-,Enter Shikari,{ The Dreamer’s Hotel },-,38,2,,,,
71,up,First Aid Kit,My Silver Lining,75,5,7,,,,
72,down,LINKIN PARK,In the End,69,24,17,,,,
73,-,The Districts,Cheap Regrets,-,73,1,,,,
74,-,Phoebe Bridgers,Smoke Signals,-,74,1,,,,
75,down,Ashe,Moral of the Story,48,42,3,49,2020-03-01,49,2020-03-01
76,-,The Beautiful South,Don't Marry Her,-,76,1,,,,
77,up,Halsey,Without Me,96,46,11,33,2019-10-06,29,2019-10-27
78,down,Alanis Morissette,Ironic (2015 Remastered),18,18,2,,,,
79,-,Biffy Clyro,Bubbles,-,79,1,,,,
80,-,Birdy,Skinny Love,-,44,1,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,34,12,,,,
82,-,Stereophonics,I Wanna Get Lost with You,-,82,2,,,,
83,-,Kings of Leon,Use Somebody,-,19,7,,,,
84,down,Oasis,Champagne Supernova (Remastered),66,56,2,,,,
85,-,Vampire Weekend,This Life,-,58,1,,,,
86,-,The 1975,The Sound,-,21,3,,,,
87,down,Christine and the Queens,"People, I've been sad",74,24,6,,,,
88,down,The 1975,Me & You Together Song,36,13,9,,,,
89,-,The Beautiful South,Perfect 10,-,89,1,,,,
90,down,Alanis Morissette,You Oughta Know (2015 Remastered),31,31,3,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,1,85,2020-04-19,63,2020-05-24
92,-,Billie Eilish,i love you,-,48,13,,,,
93,-,twenty one pilots,Stressed Out,-,52,4,,,,
94,-,KALEO,Alter Ego,-,94,1,,,,
95,down,Lewis Capaldi,Leaving My Love Behind,72,11,14,,,,
96,-,Gorillaz,Feel Good Inc.,-,33,3,,,,
97,-,Arctic Monkeys,When the Sun Goes Down,-,25,2,,,,
98,down,Coldplay,A Sky Full of Stars,77,2,15,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,2,,,,
100,down,Coldplay,Yellow,88,5,17,,,,
