Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,The Killers,Caution,2,2,13,,,,
3,up,Lewis Capaldi,Before You Go,3,2,29,45,2019-11-24,10,2020-08-30
4,up,The 1975,If You’re Too Shy (Let Me Know),4,4,6,,,,
5,up,twenty one pilots,Level of Concern,6,5,9,50,2020-04-12,50,2020-04-12
6,down,Billie Eilish,bad guy,5,3,31,5,2019-10-06,5,2019-10-06
7,up,Anna of the North,Dream Girl,37,7,3,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,14,94,2020-03-15,35,2020-04-26
9,up,The Killers,Mr. Brightside,17,3,31,,,,
10,up,Billie Eilish,everything i wanted,13,4,30,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,14,1,31,4,2019-10-06,4,2019-10-06
12,down,Gerry Cinnamon,Track 2,10,5,16,,,,
13,down,Imagine Dragons,Believer,11,1,31,,,,
14,up,Nothing But Thieves,Is Everybody Going Crazy?,15,14,12,,,,
15,up,Freya Ridings,Lost Without You,43,4,31,,,,
16,up,Panic! At the Disco,High Hopes,28,10,31,,,,
17,down,Billie Eilish,No Time To Die,12,2,17,78,2020-02-16,7,2020-02-23
18,-,Birdy,People Help the People,-,3,3,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,23,4,31,71,2019-10-06,65,2019-10-27
20,down,Machine Gun Kelly,Bloody Valentine,8,8,6,,,,
21,up,Fontaines D.C.,A Hero's Death,63,12,5,,,,
22,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],40,22,6,,,,
23,down,Halsey,You should be sad,21,4,22,74,2020-01-12,20,2020-02-16
24,up,Nirvana,Smells Like Teen Spirit,26,5,31,,,,
25,down,Biffy Clyro,Tiny Indoor Fireworks,20,15,4,,,,
26,up,London Grammar,Hey Now (Arty Remix),33,5,6,,,,
27,down,Jack Leopards & The Dolphin Club,Look What You Made Me Do,16,16,2,,,,
28,up,Oasis,Wonderwall,53,5,31,,,,
29,-,Jamie Webster,Something's Gotta Give,-,29,1,,,,
30,up,The Killers,Human,38,15,25,,,,
31,down,Foo Fighters,Times Like These,18,2,9,,,,
32,up,Radiohead,Creep,47,4,25,,,,
33,down,Coldplay,Fix You,25,6,31,,,,
34,up,Bishop Briggs,River,58,18,9,,,,
35,down,Jack Garratt,Better,19,10,4,,,,
36,down,Elbow,One Day Like This,27,2,24,,,,
37,down,Coldplay,A Sky Full of Stars,34,2,27,,,,
38,down,Snow Patrol,Chasing Cars,24,9,31,,,,
39,down,コールドプレイ,パラダイス,22,7,14,,,,
40,down,Lewis Capaldi,Bruises,30,2,31,,,,
41,up,Billie Eilish,ocean eyes,45,6,29,67,2019-12-29,67,2019-12-29
42,-,Agnes Obel,Familiar,-,33,1,,,,
43,down,Gerry Cinnamon,Belter (Live),35,7,31,,,,
44,down,jxdn,Angels & Demons,29,8,3,,,,
45,down,Florence + the Machine,You've Got the Love,44,17,22,,,,
46,up,Rag'n'Bone Man,Human,61,3,28,,,,
47,up,Imagine Dragons,Thunder,75,16,27,,,,
48,-,Biig Piig,Switch,-,48,1,,,,
49,-,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),-,20,1,,,,
50,-,Liam Gallagher,Once,-,12,20,,,,
51,up,LINKIN PARK,In the End,52,24,29,,,,
52,up,Vance Joy,Riptide,70,12,27,,,,
53,-,Blossoms,If You Think This Is Real Life,-,10,9,,,,
54,down,WALK THE MOON,Shut Up and Dance,31,15,31,,,,
55,down,Coldplay,Yellow,41,5,29,,,,
56,up,Bastille,Pompeii,56,1,31,,,,
57,down,IDLES,Mr. Motivator,39,27,3,,,,
58,up,Oasis,Don't Look Back In Anger,78,5,28,,,,
59,down,Kings of Leon,Sex on Fire,50,10,24,,,,
60,-,Tones And I,Ur So F**kInG cOoL,-,60,1,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,4,14,,,,
62,-,The Clash,London Calling,-,48,8,,,,
63,up,BANNERS,Someone To You,66,1,4,,,,
64,up,Christine and the Queens,I disappear in your arms (bonus),79,44,7,,,,
65,-,The Twang,You On My Shoulders,-,65,1,,,,
66,-,Antony & The Johnsons,Hope There's Someone,-,54,1,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,18,2,,,,
68,-,Bon Iver,Skinny Love,-,66,1,,,,
69,up,Gorillaz,Aries (feat. Peter Hook and Georgia),71,26,5,,,,
70,down,Snow Patrol,Run,36,4,23,,,,
71,down,Melanie Martinez,Play Date,32,31,6,87,2020-05-17,68,2020-06-07
72,-,London Grammar,Strong,-,2,11,,,,
73,down,Billie Joe Armstrong,Manic Monday,51,51,2,,,,
74,up,LINKIN PARK,Numb,89,40,20,,,,
75,-,Family of the Year,Hero,-,70,1,,,,
76,down,Primal Scream,Movin' On Up,62,26,6,,,,
77,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,41,12,,,,
78,-,Gorillaz,Dare,-,51,5,,,,
79,-,The 1975,The Sound,-,21,4,,,,
80,-,THE S.L.P.,((trance)),-,43,1,,,,
81,-,Laura Marling,New Romantic,-,81,1,,,,
82,-,Mumford & Sons,I Will Wait,-,50,12,,,,
83,down,Billie Eilish,when the party's over,57,11,31,99,2019-12-29,27,2020-02-02
84,down,I Monster,Daydream In Blue,49,42,5,,,,
85,-,The Killers,Fire In Bone,-,51,3,,,,
86,-,Khruangbin & Leon Bridges,Texas Sun,-,22,11,,,,
87,up,イマジン・ドラゴンズ,On Top of the World,88,11,10,,,,
88,-,HAIM,Don't Wanna,-,8,2,,,,
89,-,Oasis,Champagne Supernova (Remastered),-,56,8,,,,
90,-,Portugal. The Man,Feel It Still,-,16,18,,,,
91,down,Christine and the Queens,Tilted,81,7,5,,,,
92,-,The Lumineers,Ho Hey,-,14,8,,,,
93,-,Moon Panda,Slow Drive,-,76,1,,,,
94,down,Joy Division,Love Will Tear Us Apart,73,13,7,,,,
95,-,The White Stripes,Seven Nation Army,-,7,22,,,,
96,-,The Kooks,She Moves In Her Own Way,-,28,10,,,,
97,-,New Order,Blue Monday,-,26,11,,,,
98,down,Green Day,Good Riddance (Time of Your Life),83,18,9,,,,
99,-,Fionn Regan,Dogwood Blossom,-,55,4,,,,
100,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,32,4,,,,
