Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Oh Wonder,All We Do,2,2,6,,,,
3,up,Wolf Alice,The Last Man on Earth,3,3,5,,,,
4,up,Glass Animals,Heat Waves,5,1,34,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,6,1,73,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,8,1,73,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,15,2,71,45,2019-11-24,10,2020-08-30
8,down,London Grammar,How Does It Feel,7,3,3,,,,
9,up,Lana Del Rey,Chemtrails Over the Country Club,37,3,8,,,,
10,down,Rag'n'Bone Man,Human,9,3,65,,,,
11,up,Oasis,Stand By Me,14,1,7,,,,
12,up,Billie Eilish,bad guy,16,3,73,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Follow You,4,4,3,,,,
14,up,The Killers,Mr. Brightside,17,5,73,,,,
15,down,Imagine Dragons,Believer,10,1,73,,,,
16,up,Birdy,Loneliness,29,16,6,,,,
17,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,22,17,4,,,,
18,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),13,13,3,,,,
19,-,All Time Low,Once In A Lifetime,-,19,1,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,30,,,,
21,down,Taylor Swift,willow,18,1,16,73,2020-12-13,2,2020-12-20
22,up,KALEO,Way Down We Go,24,9,23,,,,
23,up,Nirvana,Smells Like Teen Spirit,57,5,73,,,,
24,down,Billie Eilish,everything i wanted,12,4,72,53,2019-11-17,3,2019-11-24
25,down,Joy Division,Love Will Tear Us Apart,21,13,15,,,,
26,up,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),27,10,6,,,,
27,down,Coldplay,Fix You,23,6,73,,,,
28,up,Billie Eilish,ocean eyes,44,6,67,67,2019-12-29,67,2019-12-29
29,down,Elbow,One Day Like This,28,3,65,,,,
30,up,Foo Fighters,Times Like These,63,2,37,,,,
31,up,Coldplay,A Sky Full of Stars,41,2,66,,,,
32,up,Beirut,Elephant Gun,75,32,2,,,,
33,down,Kings of Leon,The Bandit,19,7,12,,,,
34,down,Inhaler,Cheer Up Baby,20,20,2,,,,
35,up,Kings of Leon,Sex on Fire,35,10,62,,,,
36,up,Rag'n'Bone Man,Skin,71,16,12,,,,
37,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,10,1,,,,
38,down,The White Stripes,Seven Nation Army,30,5,21,,,,
39,-,Joe Astley,Mean Streets,-,39,1,,,,
40,up,Lana Del Rey,Let Me Love You Like a Woman,60,11,9,,,,
41,up,Lana Del Rey,White Dress,43,41,2,,,,
42,up,Panic! At the Disco,High Hopes,61,10,73,,,,
43,-,Shader,Runaway,-,43,1,,,,
44,-,beabadoobee,Last Day On Earth,-,44,1,,,,
45,up,Foo Fighters,Learn to Fly,83,8,10,,,,
46,down,Vance Joy,Riptide,26,12,66,,,,
47,-,The Horrors,Something To Remember Me By,-,47,1,,,,
48,-,The Fratellis,Need a Little Love,-,13,1,,,,
49,up,Ohtis,Schatze (feat. Stef Chura),89,49,2,,,,
50,down,Lana Del Rey,Tulsa Jesus Freak,40,40,2,,,,
51,down,YUNGBLUD & Chloe Noone,parents,32,32,2,,,,
52,-,John Grant,Boy from Michigan,-,52,1,,,,
53,up,Muse,Starlight,93,31,6,,,,
54,down,Billie Eilish,No Time To Die,25,2,57,78,2020-02-16,7,2020-02-23
55,up,イマジン・ドラゴンズ,Demons,86,3,53,,,,
56,up,Radiohead,Creep,59,4,63,,,,
57,-,Florence + the Machine,You've Got the Love,-,17,39,,,,
58,down,HAIM,Gasoline (feat. Taylor Swift),48,24,4,,,,
59,up,The Killers,Human,68,15,54,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,70,12,51,,,,
61,up,Gerry Cinnamon,Ghost,85,7,19,,,,
62,down,Coldplay,Yellow,38,5,71,,,,
63,up,Gerry Cinnamon,Belter (Live),64,7,70,,,,
64,down,BANNERS,Someone To You,54,1,46,,,,
65,-,Tones And I,Fly Away,-,1,16,,,,
66,-,Imagine Dragons,Thunder,-,16,53,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,17,27,,,,
68,down,コールドプレイ,パラダイス,67,7,44,,,,
69,down,Ryn Weaver,Pierre,33,9,12,,,,
70,-,My Sun and Stars,You Make Me Happy,-,16,1,,,,
71,-,ザ・ミッション,Tower of Strength,-,68,1,,,,
72,-,Foo Fighters,Best of You,-,6,11,,,,
73,-,Foo Fighters,My Hero,-,3,5,,,,
74,down,Lana Del Rey,Dark But Just a Game,51,51,2,,,,
75,-,My Chemical Romance,Welcome to the Black Parade,-,23,19,,,,
76,-,First Aid Kit,My Silver Lining,-,5,22,,,,
77,-,Beach Bunny,Cloud 9,-,60,1,,,,
78,up,Nirvana,Come as You Are,80,39,41,,,,
79,-,Paramore,Still Into You,-,41,6,,,,
80,-,New Order,Blue Monday,-,26,17,,,,
81,-,London Grammar,Lose Your Head (CamelPhat Remix),-,4,8,,,,
82,-,Muse,Plug In Baby,-,67,3,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,18,33,,,,
84,-,Picture This,Things Are Different,-,32,3,,,,
85,-,Foo Fighters,The Pretender,-,15,10,,,,
86,-,Green Day,Basket Case,-,35,1,,,,
87,down,Billie Eilish,Therefore I Am,47,1,20,97,2020-11-15,4,2020-11-22
88,-,Johnny Marr,Easy Money,-,86,1,,,,
89,down,Snow Patrol,Run,79,4,42,,,,
90,down,Billie Eilish,when the party's over,52,11,53,99,2019-12-29,27,2020-02-02
91,-,Muse,Hysteria,-,54,1,,,,
92,down,Kings of Leon,Use Somebody,46,19,27,,,,
93,-,Coldplay,Hymn for the Weekend,-,10,9,,,,
94,up,YUNGBLUD,parents,94,40,6,,,,
95,up,Ashe & FINNEAS,Till Forever Falls Apart,99,2,4,,,,
96,-,Mumford & Sons,Little Lion Man,-,40,14,,,,
97,-,The Cure,Lovesong,-,83,4,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,34,1,,,,
99,-,Muse,Supermassive Black Hole,-,38,7,,,,
100,down,Lana Del Rey,Wild at Heart,62,62,2,,,,
