Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,43,,,,
2,up,Tom Grennan,Remind Me,2,1,13,,,,
3,up,Glass Animals,Heat Waves,4,1,97,75,2021-02-28,71,2021-03-07
4,up,Kate Bush,Cloudbusting,9,4,13,,,,
5,up,Kate Bush,Babooshka,5,4,11,,,,
6,up,Halsey,So Good,19,6,2,,,,
7,down,The Killers,Mr. Brightside,6,3,136,,,,
8,down,Kate Bush,Wuthering Heights (New Vocal),7,7,6,,,,
9,up,Imagine Dragons,Believer,11,1,136,,,,
10,up,Foals,2001,36,9,5,,,,
11,down,Elbow,One Day Like This,3,2,126,,,,
12,up,Muse,Will Of The People,17,12,3,,,,
13,down,Coldplay,A Sky Full of Stars,10,2,129,,,,
14,up,Tones and I,Dance Monkey,14,1,136,6,2019-10-06,1,2019-11-10
15,up,Kate Bush,Hounds of Love,16,14,4,,,,
16,up,Gerry Cinnamon,Belter (Live),21,7,127,,,,
17,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),12,12,3,,,,
18,up,Roosevelt,Passion (feat. Nile Rodgers),81,18,2,,,,
19,-,Tom Grennan,Don't Break the Heart,-,1,38,,,,
20,down,The Killers,Human,15,15,101,,,,
21,up,Billie Eilish,Happier Than Ever,61,4,32,,,,
22,up,Kings of Leon,Sex on Fire,34,10,124,,,,
23,up,Billie Eilish,bad guy,35,3,136,5,2019-10-06,5,2019-10-06
24,up,The White Stripes,Seven Nation Army,52,5,80,,,,
25,down,Panic! At the Disco,House of Memories,13,12,9,,,,
26,down,Kate Bush,The Man With the Child In His Eyes,18,13,5,,,,
27,-,Rina Sawayama,This Hell,-,14,3,,,,
28,-,Coldplay,Fix You,-,6,135,,,,
29,-,Foals,Crest of the Wave,-,29,1,,,,
30,-,The Wedding Present,Once Bitten,-,30,1,,,,
31,down,Liam Gallagher,Everything's Electric,8,1,18,,,,
32,up,Rag'n'Bone Man,Human,80,3,122,,,,
33,up,Foals,2am,66,17,14,,,,
34,up,Florence + the Machine,You've Got the Love,54,17,78,,,,
35,up,Suggs & Paul Weller,OOH DO U FINK U R,57,35,4,,,,
36,down,Oasis,Champagne Supernova,20,14,65,,,,
37,down,Machine Gun Kelly & glaive,more than life,31,31,2,,,,
38,up,Imagine Dragons,Thunder,38,16,86,,,,
39,up,Green Day,Good Riddance (Time of Your Life),58,18,70,,,,
40,-,Florence + the Machine,Free,-,6,6,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,3,30,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,4,84,,,,
43,-,Picture This,Addicted to You,-,43,13,,,,
44,down,Coldplay,Yellow,27,5,130,,,,
45,-,Kate Bush,Army Dreamers,-,45,1,,,,
46,-,Coldplay,Viva La Vida,-,9,65,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,15,75,,,,
48,down,Wet Leg,Chaise Longue,40,2,50,,,,
49,-,Florence + the Machine,My Love,-,3,13,,,,
50,-,Lewis Capaldi,Before You Go,-,2,112,45,2019-11-24,10,2020-08-30
51,down,WILLOW,Wait a Minute!,48,11,23,,,,
52,-,Vance Joy,Riptide,-,12,114,,,,
53,-,Arcade State,Hard to Grow,-,53,1,,,,
54,down,Oasis,Wonderwall,47,5,123,,,,
55,down,The Killers,Somebody Told Me,22,22,25,,,,
56,-,イマジン・ドラゴンズ,Radioactive,-,24,26,,,,
57,-,Talking Heads,Psycho Killer,-,14,15,,,,
58,-,Tones And I,Fly Away,-,1,74,,,,
59,down,Sex Pistols,Anarchy In the UK,37,24,3,,,,
60,-,Deyaz,Bleed,-,60,1,,,,
61,-,Jeremy Loops,Better Together,-,38,3,,,,
62,-,The Lightning Seeds,Sunshine,-,62,1,,,,
63,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,29,3,,,,
64,-,Pomona Park,Overdrink,-,64,1,,,,
65,-,Stereophonics,Fly Like an Eagle,-,22,2,,,,
66,-,Bastille,No Bad Days,-,34,4,,,,
67,-,Jamie T,The Old Style Raiders,-,17,1,,,,
68,-,Foals,Life Is Yours,-,68,1,,,,
69,down,Kasabian,Fire,32,32,8,,,,
70,down,The Black Keys,Wild Child,49,9,13,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,18,13,,,,
72,down,Kasabian,Club Foot,43,43,4,,,,
73,down,イマジン・ドラゴンズ,Demons,71,3,104,,,,
74,-,KALEO,Way Down We Go,-,9,67,,,,
75,-,Jamie Webster,Weekend In Paradise,-,25,6,,,,
76,-,The Lumineers,Ho Hey,-,14,32,,,,
77,up,Kasabian,You're In Love With a Psycho,85,76,4,,,,
78,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),82,25,42,,,,
79,-,American Authors,Best Day of My Life,-,32,14,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,55,11,76,,,,
81,up,Kings of Leon,Use Somebody,100,19,50,,,,
82,-,Snow Patrol,Chasing Cars,-,9,115,,,,
83,-,Muse,Compliance,-,11,11,,,,
84,down,Edward Sharpe & The Magnetic Zeros,Home,62,6,6,,,,
85,-,Gorillaz,Feel Good Inc.,-,33,27,,,,
86,down,The Killers,My Own Soul’s Warning,63,2,29,,,,
87,down,Bastille,Remind Me,24,24,2,,,,
88,-,Foals,Wake Me Up,-,10,15,,,,
89,-,Billie Eilish,No Time To Die,-,2,106,78,2020-02-16,7,2020-02-23
90,-,Coldplay,Higher Power,-,1,52,46,2021-05-16,46,2021-05-16
91,-,Two Door Cinema Club,Wonderful Life,-,30,1,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,75,1,,,,
93,-,Gerry Cinnamon,Sometimes,-,17,59,,,,
94,-,Foals,The Sound,-,94,1,,,,
95,down,The Killers,All These Things That I've Done,46,38,8,,,,
96,down,Christine and the Queens,Tilted,67,7,29,,,,
97,-,Rag'n'Bone Man,Skin,-,16,34,,,,
98,-,Panic! At the Disco,High Hopes,-,10,122,,,,
99,down,Billie Eilish,everything i wanted,84,4,93,53,2019-11-17,3,2019-11-24
100,-,Radiohead,Creep,-,4,117,,,,
