Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,8,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,67,6,2019-10-06,1,2019-11-10
3,-,Tom Rogan,Here We Are (feat. Chris Grant),-,3,1,,,,
4,down,Taylor Swift,willow,1,1,10,73,2020-12-13,2,2020-12-20
5,up,Imagine Dragons,Believer,10,1,67,,,,
6,up,Nirvana,Smells Like Teen Spirit,13,5,67,,,,
7,down,BANNERS,Someone To You,3,1,40,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,67,4,2019-10-06,4,2019-10-06
9,up,Ryn Weaver,Pierre,31,9,6,,,,
10,up,Foo Fighters,Times Like These,34,2,34,,,,
11,down,Glass Animals,Heat Waves,4,1,28,75,2021-02-28,71,2021-03-07
12,up,Billie Eilish,everything i wanted,36,4,66,53,2019-11-17,3,2019-11-24
13,down,London Grammar,Lose Your Head (CamelPhat Remix),7,4,4,,,,
14,up,Coldplay,Yellow,24,5,65,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,13,,,,
16,up,The Killers,Mr. Brightside,19,3,67,,,,
17,up,Snow Patrol,Chasing Cars,41,9,62,,,,
18,down,Billie Eilish,Therefore I Am,15,1,14,97,2020-11-15,4,2020-11-22
19,down,London Grammar,Lose Your Head,11,10,6,,,,
20,up,Coldplay,Fix You,22,6,67,,,,
21,down,Lana Del Rey,Chemtrails Over the Country Club,6,3,5,,,,
22,up,MOD SUN,Flames (feat. Avril Lavigne),44,14,6,,,,
23,down,Coldplay,A Sky Full of Stars,14,2,60,,,,
24,up,Kings of Leon,The Bandit,27,7,6,,,,
25,up,Rag'n'Bone Man,Human,40,3,59,,,,
26,down,Lewis Capaldi,Before You Go,23,2,65,45,2019-11-24,10,2020-08-30
27,up,KALEO,Way Down We Go,87,9,17,,,,
28,up,Kings of Leon,Sex on Fire,85,10,56,,,,
29,down,Billie Eilish,bad guy,16,3,67,5,2019-10-06,5,2019-10-06
30,down,Billie Eilish,ocean eyes,26,6,61,67,2019-12-29,67,2019-12-29
31,down,Gerry Cinnamon,Ghost,20,7,14,,,,
32,down,Coldplay,The Scientist,5,5,30,,,,
33,-,Oasis,Stand By Me,-,1,1,,,,
34,up,Foo Fighters,Best of You,56,6,10,,,,
35,down,Evanescence,Bring Me To Life,21,19,5,,,,
36,up,Pale Waves,Easy,42,15,5,,,,
37,up,Florence + the Machine,You've Got the Love,89,17,36,,,,
38,up,イマジン・ドラゴンズ,Demons,66,3,48,,,,
39,down,Panic! At the Disco,High Hopes,30,10,67,,,,
40,up,Vance Joy,Riptide,97,12,60,,,,
41,down,Oasis,Wonderwall,33,5,64,,,,
42,up,Foo Fighters,The Pretender,61,15,9,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,18,12,46,,,,
44,up,Green Day,Good Riddance (Time of Your Life),63,18,29,,,,
45,-,The Killers,Somebody Told Me,-,22,12,,,,
46,-,The Neighbourhood,Sweater Weather,-,18,13,,,,
47,-,Billie Eilish,No Time To Die,-,2,52,78,2020-02-16,7,2020-02-23
48,down,Freya Ridings,Lost Without You,46,4,66,,,,
49,up,Elbow,One Day Like This,94,2,59,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,49,4,65,71,2019-10-06,65,2019-10-27
51,-,Christine and the Queens,Tilted,-,7,17,,,,
52,up,Foo Fighters,Learn to Fly,54,8,6,,,,
53,-,Pale Waves,Fall to Pieces,-,53,1,,,,
54,up,Lewis Capaldi,Bruises,73,2,54,,,,
55,up,The Killers,Human,59,15,50,,,,
56,up,Tones And I,Fly Away,76,1,14,,,,
57,up,Kings of Leon,Use Somebody,57,19,21,,,,
58,up,Nirvana,Come as You Are,68,39,37,,,,
59,-,Kate Bush,Cloudbusting,-,4,4,,,,
60,-,Bishop Briggs,White Flag,-,17,9,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,4,24,,,,
62,up,Radiohead,Creep,80,4,57,,,,
63,down,Men At Work,Down Under,25,14,4,,,,
64,-,Oasis,Talk Tonight,-,64,1,,,,
65,down,Gerry Cinnamon,Belter (Live),39,7,66,,,,
66,-,Foo Fighters,My Hero,-,3,4,,,,
67,-,Kings of Leon,Echoing,-,57,1,,,,
68,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,1,,,,
69,-,Imagine Dragons,Believer (Kaskade Remix),-,11,6,,,,
70,-,Warrington Music,Swings and Waterslides,-,70,1,,,,
71,down,All Time Low,"Dear Maria, Count Me In",60,20,5,,,,
72,down,Snow Patrol,Run,67,4,38,,,,
73,down,Picture This,Things Are Different,32,32,2,,,,
74,-,Muse,Supermassive Black Hole,-,38,6,,,,
75,-,Alanis Morissette,Thank You,-,61,3,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,11,,,,
77,-,Rag'n'Bone Man,Skin,-,16,6,,,,
78,-,Bastille,Pompeii,-,1,42,,,,
79,up,コールドプレイ,パラダイス,91,7,39,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,18,3,,,,
81,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),70,25,8,,,,
82,up,Oasis,Champagne Supernova,99,14,16,,,,
83,down,Nothing But Thieves,Impossible,69,4,21,,,,
84,-,twenty one pilots,Stressed Out,-,52,12,,,,
85,down,Jadu Jadu,Virgo,82,82,3,,,,
86,down,Coldplay,Adventure of a Lifetime,79,15,28,,,,
87,down,The White Stripes,Seven Nation Army,55,5,15,,,,
88,-,Coldplay,Magic,-,27,1,,,,
89,-,Muse,Uprising,-,51,3,,,,
90,-,Green Day,American Idiot,-,43,4,,,,
91,-,Paramore,Still Into You,-,41,5,,,,
92,-,Billie Eilish,when the party's over,-,11,48,99,2019-12-29,27,2020-02-02
93,-,Oasis,Little By Little,-,48,2,,,,
94,-,Coldplay,Viva La Vida,-,6,17,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,92,2,,,,
96,down,The Staves,Satisfied,43,43,2,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,21,,,,
98,-,kim dracula,Paparazzi,-,32,5,,,,
99,-,Mogwai,Ritchie Sacramento,-,20,1,,,,
100,-,Birdy,Loneliness,-,16,1,,,,
