Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
3,up,Dan Auerbach,Waiting on a Song,5,3,4,,,,
4,up,Rina Sawayama & Elton John,Chosen Family,6,4,6,,,,
5,up,Glass Animals,Heat Waves,7,1,42,75,2021-02-28,71,2021-03-07
6,-,Duran Duran,INVISIBLE,-,6,1,,,,
7,down,Rag'n'Bone Man,Human,3,3,73,,,,
8,down,Billie Eilish,Your Power,4,3,4,74,2021-05-02,5,2021-05-09
9,up,Imagine Dragons,Believer,11,1,81,,,,
10,down,Tones and I,Dance Monkey,9,1,81,6,2019-10-06,1,2019-11-10
11,up,The Killers,Mr. Brightside,13,3,81,,,,
12,up,twenty one pilots,Shy Away,22,5,7,,,,
13,down,London Grammar,How Does It Feel,8,3,11,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,81,4,2019-10-06,4,2019-10-06
15,up,Self Esteem,I Do This All The Time,16,6,4,,,,
16,down,Billie Eilish,bad guy,12,3,81,5,2019-10-06,5,2019-10-06
17,up,Coldplay,A Sky Full of Stars,17,2,74,,,,
18,up,Coldplay,Adventure of a Lifetime,30,15,35,,,,
19,-,Angels & Airwaves,Euphoria,-,19,1,,,,
20,up,Tones And I,Fly Away,98,1,24,,,,
21,-,Lana Del Rey,Blue Banisters,-,21,1,,,,
22,-,THE ROOP,Discoteque,-,4,2,,,,
23,-,twenty one pilots,Saturday,-,23,1,,,,
24,up,Kings of Leon,Stormy Weather,29,24,7,,,,
25,-,Green Day,Pollyanna,-,25,1,,,,
26,up,Coldplay,Yellow,27,5,79,,,,
27,-,Lana Del Rey,Wildflower Wildfire,-,27,1,,,,
28,-,Holly Humberstone,The Walls Are Way Too Thin,-,3,1,,,,
29,down,Lewis Capaldi,Before You Go,24,2,79,45,2019-11-24,10,2020-08-30
30,-,Lana Del Rey,Text Book,-,30,1,,,,
31,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,24,1,,,,
32,up,コールドプレイ,パラダイス,34,7,49,,,,
33,up,Panic! At the Disco,High Hopes,60,10,80,,,,
34,up,Machine Gun Kelly,love race (feat. Kellin Quinn),99,13,4,,,,
35,down,Manic Street Preachers,Orwellian,10,10,2,,,,
36,down,Nirvana,Smells Like Teen Spirit,26,5,81,,,,
37,down,Rag'n'Bone Man,Skin,20,16,20,,,,
38,-,CHVRCHES,He Said She Said,-,8,3,,,,
39,up,Kate Bush,Running Up That Hill (A Deal With God),85,1,22,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,4,38,,,,
41,up,Loud Women,Reclaim These Streets,51,41,2,,,,
42,up,Elbow,One Day Like This,43,2,73,,,,
43,down,Coldplay,Fix You,18,6,81,,,,
44,-,Joy Division,Love Will Tear Us Apart,-,13,20,,,,
45,up,easy life,skeletons,75,18,2,,,,
46,down,KALEO,Way Down We Go,19,9,31,,,,
47,up,The Zutons,Valerie,47,47,2,,,,
48,down,Oasis,Champagne Supernova,33,14,29,,,,
49,up,Men At Work,Down Under,62,14,11,,,,
50,down,Wolf Alice,Smile,48,13,5,,,,
51,down,The White Stripes,Seven Nation Army,28,5,28,,,,
52,-,Muse,Citizen Erased (XX Anniversary RemiXX),-,52,1,,,,
53,down,Wolf Alice,The Last Man on Earth,21,3,13,,,,
54,up,Oh Wonder,All We Do,61,2,14,,,,
55,-,London Grammar,Lord It's a Feeling (High Contrast Remix),-,22,1,,,,
56,up,Oasis,Wonderwall,93,5,76,,,,
57,-,Bleachers,Stop Making This Hurt,-,57,1,,,,
58,up,Oasis,Don't Look Back In Anger,65,5,52,,,,
59,down,Snow Patrol,Chasing Cars,42,9,75,,,,
60,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,10,,,,
61,-,Imagine Dragons,Thunder,-,16,59,,,,
62,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),91,16,3,,,,
63,-,Radiohead,Creep,-,4,69,,,,
64,down,Kings of Leon,Sex on Fire,39,10,70,,,,
65,-,Chumbawamba,Tubthumping,-,21,2,,,,
66,down,The Snuts,Somebody Loves You,25,5,9,,,,
67,-,Coldplay,Viva La Vida,-,9,23,,,,
68,-,The Killers,Human,-,15,61,,,,
69,up,イマジン・ドラゴンズ,Demons,70,3,60,,,,
70,up,LoneLady,(There Is) No Logic,82,70,2,,,,
71,down,Young Fathers,Toy,40,40,2,,,,
72,-,The Cranberries,Zombie (Acoustic Version),-,53,1,,,,
73,down,Ashe & FINNEAS,Till Forever Falls Apart,15,2,10,,,,
74,-,Björk,Big Time Sensuality (The Fluke Minimix),-,58,1,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,19,14,,,,
76,-,chloe moriondo,I Eat Boys,-,76,1,,,,
77,-,The Lottery Winners,Times Are Changing,-,77,1,,,,
78,down,Freya Ridings,Lost Without You,64,4,74,,,,
79,-,Mitski,Washing Machine Heart,-,79,1,,,,
80,-,BANNERS,Someone To You,-,1,52,,,,
81,-,Taylor Swift,willow,-,1,20,73,2020-12-13,2,2020-12-20
82,-,Of Monsters and Men,Little Talks,-,23,14,,,,
83,-,Coldplay,Higher Power (ZHU Remix),-,83,1,,,,
84,down,St. Vincent,Down,54,54,2,,,,
85,down,Vance Joy,Riptide,52,12,74,,,,
86,down,Billie Eilish,No Time To Die,44,2,63,78,2020-02-16,7,2020-02-23
87,-,Vance Joy,Missing Piece,-,63,1,,,,
88,down,Billie Eilish,Therefore I Am,31,1,24,97,2020-11-15,4,2020-11-22
89,-,The Kooks,She Moves In Her Own Way,-,28,22,,,,
90,-,The Crew,One Voice,-,90,1,,,,
91,down,Green Day,Good Riddance (Time of Your Life),83,18,39,,,,
92,-,Florence + the Machine,You've Got the Love,-,17,44,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,2,16,,,,
94,-,Camp Claude,Swimming Lessons,-,24,1,,,,
95,down,The Coral,Lover Undiscovered,38,21,6,,,,
96,down,Billie Eilish,everything i wanted,23,4,80,53,2019-11-17,3,2019-11-24
97,-,Paramore,Misery Business,-,18,2,,,,
98,-,The Clash,London Calling,-,48,13,,,,
99,down,James,Beautiful Beaches,94,19,3,,,,
100,-,Hollow Coves,Coastline,-,26,1,,,,
