Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,189,4,2019-10-06,4,2019-10-06
3,down,The Killers,Your Side of Town,2,2,3,,,,
4,up,Coldplay,A Sky Full of Stars,8,2,193,,,,
5,up,Coldplay,Yellow,16,5,193,,,,
6,up,Florence + the Machine,Dog Days Are Over,7,4,122,,,,
7,up,Lewis Capaldi,Pointless,26,1,41,,,,
8,down,Taylor Swift,august,3,3,15,28,2020-08-02,28,2020-08-02
9,up,Imagine Dragons,Believer,11,1,200,,,,
10,down,Lewis Capaldi,Wish You The Best,9,1,22,,,,
11,down,Nothing But Thieves,Overcome,6,3,18,,,,
12,down,Tom Grennan,How Does It Feel,5,1,19,,,,
13,up,イマジン・ドラゴンズ,Demons,21,3,158,,,,
14,down,The Killers,Mr. Brightside,10,3,200,,,,
15,up,Texas,Keep On Talking,54,3,4,,,,
16,up,Royal Blood,Pull Me Through,25,16,7,,,,
17,up,Coldplay,Viva La Vida,19,6,128,,,,
18,up,Lewis Capaldi,Forget Me,37,1,53,,,,
19,down,Tones and I,Dance Monkey,13,1,200,6,2019-10-06,1,2019-11-10
20,-,Louis Dunford,The Angel,-,6,22,,,,
21,up,Fall Out Boy,We Didn’t Start The Fire,58,3,11,,,,
22,up,Kings of Leon,Sex on Fire,47,10,186,,,,
23,up,Lewis Capaldi,Before You Go,55,2,169,45,2019-11-24,10,2020-08-30
24,up,Gerry Cinnamon,Belter (Live),48,7,185,,,,
25,up,WALK THE MOON,Shut Up and Dance,43,15,129,,,,
26,down,Radiohead,Creep,23,4,179,,,,
27,up,Elbow,One Day Like This,56,2,180,,,,
28,up,KALEO,Way Down We Go,60,9,105,,,,
29,up,Billie Eilish,No Time To Die,33,2,135,78,2020-02-16,7,2020-02-23
30,down,The White Stripes,Seven Nation Army,20,7,59,,,,
31,up,Coldplay,Fix You,44,6,197,,,,
32,up,Green Day,Wake Me Up When September Ends,66,11,31,,,,
33,down,Vance Joy,Riptide,22,12,171,,,,
34,-,Birdy,Keeping Your Head Up,-,4,33,,,,
35,up,Blur,The Narcissist,50,3,17,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,28,11,132,,,,
37,-,Lana Del Rey,Video Games (Remastered),-,13,13,,,,
38,up,R.E.M.,Losing My Religion,45,13,60,,,,
39,down,Imagine Dragons,Children of the Sky (a Starfield song),14,14,2,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,32,2,7,,,,
41,-,Smash Mouth,Walkin' On the Sun,-,41,1,,,,
42,-,Coldplay,Adventure of a Lifetime,-,15,104,,,,
43,-,Snow Patrol,Run,-,4,96,,,,
44,down,Billie Eilish,bad guy,15,3,192,5,2019-10-06,5,2019-10-06
45,-,Lewis Capaldi,Hold Me While You Wait,-,4,135,71,2019-10-06,65,2019-10-27
46,-,Smash Mouth,All Star,-,46,1,,,,
47,-,Lana Del Rey,Summertime Sadness,-,31,23,,,,
48,-,Hollow Coves,Coastline,-,26,30,,,,
49,up,Panic! At the Disco,High Hopes,49,10,179,,,,
50,up,Glass Animals,Heat Waves,91,1,161,75,2021-02-28,71,2021-03-07
51,up,Red Hot Chili Peppers,Can't Stop,96,18,36,,,,
52,down,Imagine Dragons,Bad Liar,38,36,21,,,,
53,-,Nothing But Thieves,Tomorrow Is Closed,-,43,2,,,,
54,up,Imagine Dragons,Bones,65,3,63,,,,
55,down,Tom Grennan,Remind Me,39,1,71,,,,
56,up,Nirvana,Smells Like Teen Spirit,70,5,141,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,19,53,,,,
58,down,Duran Duran,DANSE MACABRE,12,12,2,,,,
59,-,Young Fathers,I Saw,-,49,4,,,,
60,-,Coldplay,Hymn for the Weekend,-,10,49,,,,
61,-,The Vaccines,If You Wanna,-,36,2,,,,
62,up,Iniko,Jericho,68,2,22,,,,
63,up,コールドプレイ,パラダイス,85,7,149,,,,
64,-,The Verve,Lucky Man,-,37,6,,,,
65,-,Smash Mouth,I'm a Believer,-,65,1,,,,
66,up,Maisie Peters,Lost The Breakup,71,19,16,,,,
67,-,Thumpasaurus,Struttin',-,7,13,,,,
68,down,Shed Seven,F:K:H,41,41,2,,,,
69,-,R.E.M.,Everybody Hurts,-,48,1,,,,
70,down,YUNGBLUD,Lowlife,24,24,10,,,,
71,down,YUNGBLUD,Hated,17,17,3,,,,
72,up,Kings of Leon,Use Somebody,84,19,86,,,,
73,-,MGMT,Kids,-,45,19,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,89,12,133,,,,
75,-,Xavier Rudd,Follow the Sun,-,12,27,,,,
76,down,Lauren Mayberry,Are You Awake?,29,29,2,,,,
77,down,The Killers,Human,18,15,134,,,,
78,-,Aztec Camera,Good Morning Britain,-,78,1,,,,
79,down,Oasis,Wonderwall,53,5,157,,,,
80,down,The Cure,Friday I'm In Love,73,39,30,,,,
81,-,Foster the People,Pumped Up Kicks,-,40,67,,,,
82,-,Paramore,Misery Business,-,18,34,,,,
83,down,Goldfrapp,Ooh La La,75,75,3,,,,
84,-,Nick Cave & The Bad Seeds,"Sad Waters (Live at Alexandra Palace, 2020)",-,84,1,,,,
85,down,Snow Patrol,Chasing Cars,52,9,161,,,,
86,-,AWOLNATION,Sail,-,11,36,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,46,9,,,,
88,-,Rag'n'Bone Man,Human,-,3,155,,,,
89,-,Climie Fisher,Love Changes (Everything),-,35,4,,,,
90,down,Bastille,Pompeii,34,1,111,,,,
91,-,Gerry Cinnamon,Sometimes,-,17,70,,,,
92,down,Gorillaz,Feel Good Inc.,88,33,49,,,,
93,-,Scouting for Girls,She's So Lovely,-,72,5,,,,
94,-,Blur,Song 2,-,19,31,,,,
95,-,Wet Leg,Chaise Longue,-,2,94,,,,
96,-,Oasis,Champagne Supernova,-,14,87,,,,
97,-,Sleeping At Last,Turning Page,-,77,2,,,,
98,-,Noah Kahan & Post Malone,Dial Drunk,-,32,6,,,,
99,-,First Aid Kit,My Silver Lining,-,5,52,,,,
100,down,Billie Eilish,when the party's over,72,11,73,99,2019-12-29,27,2020-02-02
