Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,51,,,,
2,up,The Killers,boy,10,2,2,,,,
3,up,Tom Grennan,All These Nights,3,1,5,,,,
4,down,Tom Grennan,Remind Me,2,1,21,,,,
5,up,Coldplay,A Sky Full of Stars,9,2,137,,,,
6,up,Glass Animals,Heat Waves,7,1,105,75,2021-02-28,71,2021-03-07
7,down,Wet Leg,Wet Dream,5,5,26,,,,
8,up,Rosa Linn,SNAP,8,5,8,,,,
9,down,Imagine Dragons,Believer,6,1,144,,,,
10,up,The 1975,Happiness,13,10,2,,,,
11,up,Coldplay,Yellow,25,5,138,,,,
12,up,The Killers,Mr. Brightside,12,3,144,,,,
13,up,Elbow,One Day Like This,21,2,134,,,,
14,up,Tones and I,Dance Monkey,16,1,144,6,2019-10-06,1,2019-11-10
15,down,Gorillaz,Cracker Island (feat. Thundercat),4,4,8,,,,
16,up,Coldplay,Viva La Vida,34,6,72,,,,
17,up,Wet Leg,Chaise Longue,26,2,58,,,,
18,up,Gerry Cinnamon,Belter (Live),39,7,135,,,,
19,down,Gwen Stefani,What You Waiting For?,14,14,5,,,,
20,up,コールドプレイ,パラダイス,38,7,104,,,,
21,up,Coldplay,Adventure of a Lifetime,51,15,70,,,,
22,up,Kings of Leon,Sex on Fire,27,10,131,,,,
23,up,イマジン・ドラゴンズ,Demons,48,3,110,,,,
24,-,First Aid Kit,Out of My Head,-,8,1,,,,
25,up,Coldplay,Fix You,37,6,143,,,,
26,down,Jamie T,The Old Style Raiders,17,17,9,,,,
27,up,Vance Joy,Riptide,36,12,122,,,,
28,down,Billie Eilish,bad guy,19,3,144,5,2019-10-06,5,2019-10-06
29,-,Red Hot Chili Peppers,Under the Bridge,-,19,31,,,,
30,up,First Aid Kit,Angel,33,3,8,,,,
31,up,Coldplay,Hymn for the Weekend,99,10,33,,,,
32,up,Oasis,Wonderwall,52,5,131,,,,
33,-,Yeah Yeah Yeahs,Burning,-,33,1,,,,
34,up,Oasis,Champagne Supernova,92,14,72,,,,
35,up,Arctic Monkeys,When the Sun Goes Down,49,25,16,,,,
36,-,Coldplay,Clocks,-,13,25,,,,
37,-,Coldplay,The Scientist,-,5,53,,,,
38,down,The 1975,Part of the Band,31,10,6,,,,
39,up,Panic! At the Disco,High Hopes,61,10,130,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,15,82,,,,
41,down,The Black Keys,Wild Child,22,9,17,,,,
42,-,Pale Waves,Teenage Dirtbag (Antidote Live Session),-,42,1,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,74,11,84,,,,
44,down,Kate Bush,The Man With the Child In His Eyes,23,13,12,,,,
45,up,Imagine Dragons,Bones,69,3,14,,,,
46,-,Pale Waves,Jealousy,-,26,1,,,,
47,-,Editors,Kiss,-,47,1,,,,
48,up,Florence + the Machine,You've Got the Love,54,17,83,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,56,12,85,,,,
50,-,Lewis Capaldi,Someone You Loved,-,1,133,4,2019-10-06,4,2019-10-06
51,-,Green Day,Basket Case,-,35,7,,,,
52,-,Oasis,Don't Look Back In Anger,-,5,94,,,,
53,-,コールドプレイ,Charlie Brown,-,17,2,,,,
54,down,Two Door Cinema Club,Wonderful Life,30,30,4,,,,
55,down,YUNGBLUD,The Emperor,32,32,2,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,4,89,,,,
57,-,Camylio,Monsters,-,57,1,,,,
58,-,Ocean Colour Scene,Hundred Mile High City,-,58,1,,,,
59,-,Green Day,Wake Me Up When September Ends,-,11,21,,,,
60,down,Radiohead,Creep,59,4,125,,,,
61,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,15,,,,
62,-,Rex Orange County,THREAT,-,62,1,,,,
63,up,Wheatus,Teenage Dirtbag,82,17,2,,,,
64,down,The White Stripes,Seven Nation Army,35,5,88,,,,
65,-,コールドプレイ & リアーナ,Princess of China,-,58,8,,,,
66,-,The Clash,London Calling,-,48,22,,,,
67,-,Green Day,American Idiot,-,43,8,,,,
68,-,Rag'n'Bone Man,Human,-,3,127,,,,
69,-,The Stone Roses,I Wanna Be Adored (Remastered),-,69,2,,,,
70,down,Kate Bush,Babooshka,11,4,19,,,,
71,-,Liam Gallagher,Diamond In The Dark (DJ Premier Remix),-,71,1,,,,
72,-,Gary Numan,Cars,-,67,2,,,,
73,-,Coldplay,In My Place,-,43,1,,,,
74,down,Florence + the Machine,Free,20,6,14,,,,
75,-,Marcus Mumford,Grace,-,73,2,,,,
76,-,Rosa Linn,SNAP (High and Fast),-,23,4,,,,
77,up,Taylor Swift,august,84,3,7,28,2020-08-02,28,2020-08-02
78,-,Pale Waves,So Sick (Of Missing You) [Antidote Live Session],-,78,1,,,,
79,-,Lana Del Rey,Summertime Sadness,-,31,6,,,,
80,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),63,25,47,,,,
81,-,Talking Heads,Once In a Lifetime,-,19,13,,,,
82,-,Kasabian,Fire,-,32,10,,,,
83,-,Tubeway Army,Are 'Friends' Electric,-,49,5,,,,
84,-,Mumford & Sons,Little Lion Man,-,40,31,,,,
85,up,Xavier Rudd,Follow the Sun,88,12,9,,,,
86,-,Gorillaz,Dare,-,51,16,,,,
87,-,The Kooks,Naive,-,59,23,,,,
88,-,Coldplay,Higher Power,-,1,53,46,2021-05-16,46,2021-05-16
89,-,Gorillaz,Dirty Harry,-,87,2,,,,
90,-,Reef,Place Your Hands,-,29,12,,,,
91,down,Panic! At the Disco,House of Memories,53,12,16,,,,
92,down,Gerry Cinnamon,Canter,47,10,59,,,,
93,down,First Aid Kit,My Silver Lining,83,5,36,,,,
94,down,Green Day,Good Riddance (Time of Your Life),62,18,78,,,,
95,-,Kasabian,Club Foot,-,43,6,,,,
96,-,Coldplay,Sparks,-,67,1,,,,
97,-,Ocean Colour Scene,The Day We Caught the Train,-,87,2,,,,
98,down,Snow Patrol,Chasing Cars,86,9,121,,,,
99,-,Hollow Coves,Coastline,-,26,14,,,,
100,-,Blur,Parklife,-,38,5,,,,
