Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
4,up,Halsey,You should be sad,5,4,12,74,2020-01-12,20,2020-02-16
5,down,Billie Eilish,No Time To Die,4,2,7,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,4,94,2020-03-15,35,2020-04-26
7,up,The Killers,Caution,7,2,3,,,,
8,up,Billie Eilish,bad guy,8,3,21,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,4,20,53,2019-11-17,3,2019-11-24
10,up,Gerry Cinnamon,Track 2,13,5,6,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,12,4,21,71,2019-10-06,65,2019-10-27
12,up,Tame Impala,Lost In Yesterday,14,12,12,,,,
13,down,Lewis Capaldi,Bruises,6,2,21,,,,
14,down,Tom Grennan,This is the Place,11,11,10,,,,
15,up,Panic! At the Disco,High Hopes,21,10,21,,,,
16,up,Imagine Dragons,Believer,18,1,21,,,,
17,up,Nothing But Thieves,Is Everybody Going Crazy?,20,14,2,,,,
18,up,Marcus Mumford,You'll Never Walk Alone,43,11,2,,,,
19,down,Liam Gallagher,Once,15,12,11,,,,
20,down,Gerry Cinnamon,Belter (Live),19,7,21,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),52,16,3,85,2020-04-19,63,2020-05-24
22,up,Coldplay,Champion of the World,32,22,5,,,,
23,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,17,6,9,,,,
24,up,Christine and the Queens,"People, I've been sad",28,24,8,,,,
25,up,Elbow,One Day Like This,27,2,14,,,,
26,down,Billie Eilish,ocean eyes,24,6,19,67,2019-12-29,67,2019-12-29
27,down,The Killers,Mr. Brightside,16,3,21,,,,
28,up,Billie Eilish,when the party's over,33,11,21,99,2019-12-29,27,2020-02-02
29,up,Sub Urban,Cradles,96,29,5,,,,
30,down,Oasis,Wonderwall,26,5,21,,,,
31,-,Billie Eilish,ilomilo,-,25,1,,,,
32,up,Coldplay,Fix You,37,6,21,,,,
33,up,Nirvana,Smells Like Teen Spirit,49,5,21,,,,
34,down,Walking On Cars,Monster,29,12,9,,,,
35,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),94,22,17,,,,
36,down,Coldplay,Yellow,25,5,19,,,,
37,down,WALK THE MOON,Shut Up and Dance,31,15,21,,,,
38,-,Enter Shikari,T.I.N.A.,-,38,1,,,,
39,up,Vance Joy,Riptide,53,12,18,,,,
40,-,Foster the People,Pumped Up Kicks,-,40,8,,,,
41,-,The Kooks,She Moves In Her Own Way,-,28,2,,,,
42,down,Ashe,Moral of the Story,23,15,7,,,,
43,-,All Time Low,Melancholy Kaleidoscope,-,43,1,,,,
44,down,Sports Team,Here's The Thing,34,34,3,,,,
45,up,Freya Ridings,Lost Without You,93,4,21,,,,
46,down,Snow Patrol,Chasing Cars,38,9,21,,,,
47,-,The Warehouse Club,Too Little Too Late,-,47,1,,,,
48,-,Radiohead,The Daily Mail,-,46,1,,,,
49,down,Coldplay,A Sky Full of Stars,35,2,17,,,,
50,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),22,22,2,,,,
51,down,Bastille,Pompeii,44,1,21,,,,
52,up,The Killers,Human,76,15,16,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,4,8,,,,
54,up,Barns Courtney,Glitter & Gold,62,12,7,,,,
55,-,Billie Eilish,you should see me in a crown,-,31,16,,,,
56,-,Jack Garratt,Time,-,21,3,,,,
57,down,Oasis,Don't Look Back In Anger,39,5,19,,,,
58,up,Gerry Cinnamon,Canter,61,10,21,,,,
59,-,The Kooks,Naive,-,59,2,,,,
60,-,LINKIN PARK,Numb,-,40,12,,,,
61,-,Coldplay,Adventure of a Lifetime,-,15,5,,,,
62,-,Lewis Capaldi,Forever,-,28,6,,,,
63,up,London Grammar,Strong,67,2,4,,,,
64,-,All Time Low,Trouble Is,-,64,1,,,,
65,-,Bright Eyes,Persona Non Grata,-,65,1,,,,
66,-,Lorde,Green Light,-,45,2,,,,
67,-,WEB,Haze,-,67,1,,,,
68,-,The Cure,Friday I'm In Love,-,39,1,,,,
69,-,The Strokes,Bad Decisions,-,36,3,,,,
70,up,Gerry Cinnamon,Sun Queen,85,5,21,,,,
71,-,Foo Fighters,Times Like These,-,2,1,,,,
72,-,EOB,Shangri-La,-,72,1,,,,
73,-,Jetta,Livin',-,48,1,,,,
74,-,Talking Heads,Once In a Lifetime,-,19,2,,,,
75,-,Mumford & Sons,I Will Wait,-,50,5,,,,
76,-,Oasis,Live Forever,-,48,1,,,,
77,down,Snow Patrol,Run,64,4,14,,,,
78,down,イマジン・ドラゴンズ,Demons,77,3,14,,,,
79,-,Halsey,Without Me,-,46,12,33,2019-10-06,29,2019-10-27
80,down,LINKIN PARK,In the End,73,24,19,,,,
81,down,Grouplove,Tongue Tied,51,51,2,,,,
82,down,Blossoms,The Keeper,46,10,19,,,,
83,-,New Order,Blue Monday,-,26,6,,,,
84,down,Radiohead,Creep,78,4,15,,,,
85,-,Florence + the Machine,You've Got the Love,-,17,13,,,,
86,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),66,66,2,,,,
87,down,Gerry Cinnamon,Sometimes,40,17,21,,,,
88,-,The Lumineers,Ho Hey,-,14,6,,,,
89,-,Billie Eilish,all the good girls go to hell,-,15,20,96,2019-12-22,96,2019-12-22
90,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,4,,,,
91,-,Tide Lines,Shadow to the Light,-,53,3,,,,
92,-,Muse,Supermassive Black Hole,-,38,2,,,,
93,-,Portugal. The Man,Feel It Still,-,16,15,,,,
94,-,The Covasettes,Spin,-,94,1,,,,
95,down,Hayley Williams,Roses/Lotus/Violet/Iris,41,41,2,,,,
96,down,Billie Eilish,bury a friend,42,3,21,,,,
97,-,The Mysterines,Love's Not Enough,-,42,1,,,,
98,-,Courteeners,Hanging Off Your Cloud,-,21,5,,,,
99,-,Bishop Briggs,White Flag,-,17,8,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,18,1,,,,
