Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,31,,,,
2,up,Fontaines D.C.,Starburster,3,2,3,,,,
3,down,Djo,End of Beginning,2,2,11,,,,
4,up,Imagine Dragons,Believer,4,1,234,,,,
5,up,Unknown,What Was I Made For?,10,1,43,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,7,2,227,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,159,,,,
9,down,Good Neighbours,Home,8,8,13,,,,
10,up,The Killers,Mr. Brightside,12,3,234,,,,
11,up,Paul Weller,Rise Up Singing,57,9,4,,,,
12,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),35,2,2,,,,
13,down,Michael Marcagi,Scared To Start,11,3,17,,,,
14,down,イマジン・ドラゴンズ,Demons,9,3,190,,,,
15,up,Nirvana,Smells Like Teen Spirit,22,5,175,,,,
16,-,Blossoms,What Can I Say After I'm Sorry?,-,16,1,,,,
17,up,Radiohead,Creep,17,4,213,,,,
18,up,Imagine Dragons,Eyes Closed,19,6,5,,,,
19,up,Coldplay,Viva La Vida,21,6,162,,,,
20,up,Billie Eilish,bad guy,43,3,223,5,2019-10-06,5,2019-10-06
21,down,Pet Shop Boys,Dancing star,13,9,5,,,,
22,up,Gerry Cinnamon,Belter (Live),79,7,216,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,50,11,159,,,,
24,up,Louis Dunford,The Angel,73,6,38,,,,
25,down,WALK THE MOON,Shut Up and Dance,20,15,163,,,,
26,-,Richard Hawley,Prism in Jeans,-,10,1,,,,
27,down,The Last Dinner Party,Nothing Matters,15,2,26,,,,
28,up,Freya Ridings,Lost Without You,82,4,165,,,,
29,down,The White Stripes,Seven Nation Army,28,7,93,,,,
30,down,Pet Shop Boys,Loneliness,27,12,7,,,,
31,-,KALEO,Way Down We Go,-,9,135,,,,
32,up,Coldplay,Adventure of a Lifetime,44,15,128,,,,
33,down,Glass Animals,Creatures in Heaven,26,26,5,,,,
34,down,Tones and I,Dance Monkey,29,1,234,6,2019-10-06,1,2019-11-10
35,down,Pet Shop Boys,Feel,24,24,2,,,,
36,-,Billie Eilish,bury a friend,-,3,52,,,,
37,-,Maggie Rogers,Light On,-,25,1,,,,
38,up,Noah Kahan & Sam Fender,Homesick,80,4,16,,,,
39,-,Elbow,One Day Like This,-,2,207,,,,
40,down,twenty one pilots,Backslide,30,30,2,,,,
41,-,Oasis,Wonderwall,-,5,176,,,,
42,down,R.E.M.,Losing My Religion,23,13,84,,,,
43,up,Florence + the Machine,Dog Days Are Over,59,4,156,,,,
44,up,Pet Shop Boys,Why am I dancing?,76,44,2,,,,
45,-,Vance Joy,Riptide,-,12,202,,,,
46,-,Billie Eilish,ocean eyes,-,6,110,67,2019-12-29,67,2019-12-29
47,up,Lana Del Rey,Video Games (Remastered),61,13,22,,,,
48,down,Kings of Leon,Sex on Fire,25,10,218,,,,
49,up,Bastille,Pompeii,66,1,140,,,,
50,-,Panic! At the Disco,High Hopes,-,10,207,,,,
51,-,Billie Myers,Kiss the Rain,-,51,3,,,,
52,-,Red Hot Chili Peppers,Californication,-,30,22,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,12,157,,,,
54,-,Oasis,She's Electric,-,40,20,,,,
55,up,Snow Patrol,Chasing Cars,81,9,180,,,,
56,-,London Grammar,House,-,8,4,,,,
57,up,My Chemical Romance,Welcome to the Black Parade,62,23,76,,,,
58,down,Coldplay,Yellow,38,5,227,,,,
59,down,Two Door Cinema Club,Happy Customers,39,39,5,,,,
60,-,Oasis,Half the World Away (Remastered),-,32,1,,,,
61,down,Pet Shop Boys,A new bohemia,56,17,2,,,,
62,-,Caroline Polachek,Starburned and Unkissed,-,62,1,,,,
63,-,Spencer Sutherland,Alive,-,63,1,,,,
64,-,Imagine Dragons & J Balvin,Eyes Closed,-,64,1,,,,
65,down,Future Islands,Seasons (Waiting On You),14,2,10,,,,
66,up,コールドプレイ,パラダイス,85,7,172,,,,
67,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,16,7,,,,
68,down,St. Vincent,Big Time Nothing,18,18,2,,,,
69,-,Brake,cigarettes & black lipstick,-,8,4,,,,
70,-,Arctic Monkeys,Fluorescent Adolescent,-,10,37,,,,
71,up,Bag Raiders,Shooting Stars,91,54,6,,,,
72,-,Reemer,Circles,-,72,1,,,,
73,-,Jamie Webster,Weekend In Paradise,-,25,17,,,,
74,up,Kings of Leon,Use Somebody,93,19,109,,,,
75,-,Sara Davies,Anfonaf Angel,-,75,1,,,,
76,down,Rag'n'Bone Man,Human,65,3,179,,,,
77,-,Sarah McLachlan,Angel,-,35,22,,,,
78,down,Lord Huron,The Night We Met,16,16,30,,,,
79,-,Joy Division,Love Will Tear Us Apart,-,13,52,,,,
80,-,Imagine Dragons,Whatever It Takes,-,36,15,,,,
81,down,Foster the People,Pumped Up Kicks,71,40,76,,,,
82,-,Gerry Cinnamon,Sometimes,-,17,73,,,,
83,up,Lewis Capaldi,Wish You The Best,86,1,45,,,,
84,-,Mumford & Sons,I Will Wait,-,50,31,,,,
85,down,Coldplay,Fix You,37,6,231,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),63,46,14,,,,
87,-,Fall Out Boy,We Didn’t Start The Fire,-,3,17,,,,
88,down,Coldplay,The Scientist,74,5,101,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,18,96,,,,
90,down,Olivia Dean,Dive,88,2,31,,,,
91,-,Charlotte Lily,Coffee Party,-,26,2,,,,
92,down,The Killers,Human,55,15,150,,,,
93,-,Noah Kahan & Post Malone,Dial Drunk,-,32,10,,,,
94,down,Glass Animals,Heat Waves,41,1,182,75,2021-02-28,71,2021-03-07
95,-,BANNERS,Someone To You,-,1,62,,,,
96,-,The Cure,Pictures of You,-,96,1,,,,
97,-,Foo Fighters,Everlong,-,24,17,,,,
98,-,The Last Dinner Party,Sinner,-,56,7,,,,
99,-,Thom Yorke,Knife Edge,-,90,1,,,,
100,down,Bakar,Hell N Back (feat. Summer Walker),32,32,4,,,,
