Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,-,The Killers,My Own Soul’s Warning,-,2,1,,,,
3,up,The Killers,Caution,4,2,15,,,,
4,down,Lewis Capaldi,Before You Go,2,2,31,45,2019-11-24,10,2020-08-30
5,up,twenty one pilots,Level of Concern,5,5,11,50,2020-04-12,50,2020-04-12
6,down,Billie Eilish,bad guy,3,3,33,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,16,94,2020-03-15,35,2020-04-26
8,up,Imagine Dragons,Believer,17,1,33,,,,
9,down,The 1975,If You’re Too Shy (Let Me Know),6,4,8,,,,
10,-,Doves,Carousels,-,10,1,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,33,4,2019-10-06,4,2019-10-06
12,up,Jack Garratt,Better,20,10,6,,,,
13,up,The Killers,Mr. Brightside,14,3,33,,,,
14,-,Ashe,Moral of the Story (feat. Niall Horan),-,14,1,,,,
15,down,Panic! At the Disco,High Hopes,11,10,33,,,,
16,down,Gerry Cinnamon,Track 2,7,5,18,,,,
17,down,Fontaines D.C.,A Hero's Death,12,12,7,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,19,4,33,71,2019-10-06,65,2019-10-27
19,down,Billie Eilish,everything i wanted,13,4,32,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,No Time To Die,25,2,19,78,2020-02-16,7,2020-02-23
21,up,Gerry Cinnamon,Belter (Live),28,7,33,,,,
22,up,Biffy Clyro,Tiny Indoor Fireworks,36,15,6,,,,
23,down,Freya Ridings,Lost Without You,18,4,33,,,,
24,down,Halsey,You should be sad,16,4,24,74,2020-01-12,20,2020-02-16
25,-,IDLES,Grounds,-,25,1,,,,
26,up,Green Day,Good Riddance (Time of Your Life),42,18,11,,,,
27,down,Oasis,Wonderwall,21,5,33,,,,
28,down,Coldplay,Fix You,27,6,33,,,,
29,down,Snow Patrol,Chasing Cars,24,9,33,,,,
30,up,Imagine Dragons,Thunder,67,16,29,,,,
31,down,Machine Gun Kelly,Bloody Valentine,30,8,8,,,,
32,up,The Killers,Human,59,15,27,,,,
33,up,Agnes Obel,Familiar,38,33,3,,,,
34,-,KALEO,Way Down We Go,-,9,2,,,,
35,up,Katy J Pearson,Take Back the Radio,51,35,2,,,,
36,-,DMA'S,Learning Alive,-,36,1,,,,
37,up,Bishop Briggs,River,44,18,11,,,,
38,down,Foo Fighters,Times Like These,37,2,11,,,,
39,down,Elbow,One Day Like This,29,2,26,,,,
40,up,Radiohead,Creep,47,4,27,,,,
41,up,Coldplay,Yellow,75,5,31,,,,
42,down,Nothing But Thieves,Is Everybody Going Crazy?,15,14,14,,,,
43,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,43,1,,,,
44,-,Snow Patrol,Run,-,4,24,,,,
45,up,Oasis,Don't Look Back In Anger,46,5,30,,,,
46,up,LINKIN PARK,In the End,81,24,31,,,,
47,down,Liam Gallagher,Once,26,12,22,,,,
48,up,BANNERS,Someone To You,49,1,6,,,,
49,up,Kings of Leon,Sex on Fire,54,10,26,,,,
50,down,Coldplay,A Sky Full of Stars,35,2,29,,,,
51,-,The Killers,Fire In Bone,-,51,4,,,,
52,-,Picture This,If I Build A Home On The Moon,-,52,1,,,,
53,down,WALK THE MOON,Shut Up and Dance,45,15,33,,,,
54,-,The Korgis,Everybody's Got to Learn Sometime,-,54,1,,,,
55,up,Melanie Martinez,Play Date,60,31,8,87,2020-05-17,68,2020-06-07
56,-,Tune-Yards,Water Fountain,-,56,1,,,,
57,up,イマジン・ドラゴンズ,On Top of the World,98,11,12,,,,
58,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,32,32,2,,,,
59,-,Asaf Avidan,Between these Hands,-,59,1,,,,
60,down,Lewis Capaldi,Bruises,31,2,33,,,,
61,down,The Snuts,Elephants,10,10,2,,,,
62,-,Clare Maguire,Emilie,-,62,1,,,,
63,down,Nirvana,Smells Like Teen Spirit,23,5,33,,,,
64,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],22,22,8,,,,
65,-,Green Gartside,Tangled Man,-,65,1,,,,
66,down,Blossoms,If You Think This Is Real Life,34,10,11,,,,
67,-,HAIM,Don't Wanna,-,8,3,,,,
68,up,London Grammar,Strong,73,2,13,,,,
69,-,Radiohead,No Surprises,-,56,2,,,,
70,down,Rag'n'Bone Man,Human,39,3,30,,,,
71,-,Khruangbin,Time (You and I),-,34,2,,,,
72,-,Lonely the Brave,Distant Light,-,72,1,,,,
73,down,Lewis Capaldi,Leaving My Love Behind,41,11,16,,,,
74,-,Gerry Cinnamon,Sometimes,-,17,30,,,,
75,-,Bastille,Pompeii,-,1,32,,,,
76,down,jxdn,Angels & Demons,68,8,5,,,,
77,-,Kate Bush,Cloudbusting,-,4,1,,,,
78,down,Vance Joy,Riptide,63,12,29,,,,
79,-,イマジン・ドラゴンズ,Demons,-,3,18,,,,
80,down,Badly Drawn Boy,I Need Someone to Trust,78,78,2,,,,
81,down,Lord Huron,The Night We Met,55,16,2,,,,
82,-,The Killers,Somebody Told Me,-,22,6,,,,
83,down,Jack Garratt,Time,71,21,6,,,,
84,-,Wallows,Are You Bored Yet? (feat. Clairo),-,64,1,,,,
85,-,WILLOW,Wait a Minute!,-,11,3,,,,
86,-,Arctic Monkeys,Mardy Bum,-,14,2,,,,
87,up,The Kooks,She Moves In Her Own Way,100,28,12,,,,
88,down,LINKIN PARK,Numb,72,40,22,,,,
89,-,Kings of Leon,Use Somebody,-,19,10,,,,
90,-,Luke Westaway,Meet Me at Velma's Grave,-,90,1,,,,
91,down,I Monster,Daydream In Blue,82,42,7,,,,
92,-,Rocstrong,Go Head,-,45,2,,,,
93,-,Foo Fighters,Learn to Fly,-,8,2,,,,
94,-,Tones and I,Bad Child,-,42,6,,,,
95,-,Saint Motel,My Type,-,54,2,,,,
96,-,The Stone Roses,Waterfall (Remastered),-,78,1,,,,
97,down,Billie Eilish,bury a friend,79,3,28,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,96,12,16,,,,
99,-,DMA'S,The Glow,-,47,2,,,,
100,down,Nirvana,Come as You Are,91,39,18,,,,
