Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,1,1,7,,,,
2,up,Wet Leg,Chaise Longue,3,2,44,,,,
3,down,Glass Animals,Heat Waves,2,1,91,75,2021-02-28,71,2021-03-07
4,up,YUNGBLUD,The Funeral,4,4,8,,,,
5,up,Liam Gallagher,Better Days,14,4,2,,,,
6,up,James Bay,Give Me The Reason,6,1,6,,,,
7,up,Florence + the Machine,Free,13,6,2,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,123,,,,
9,up,The Black Keys,Wild Child,11,9,8,,,,
10,up,Kings of Leon,Sex on Fire,23,10,118,,,,
11,down,Imagine Dragons,Believer,10,1,130,,,,
12,up,WILLOW,Wait a Minute!,18,11,17,,,,
13,up,SYML,Girl,22,13,2,,,,
14,down,Florence + the Machine,My Love,9,3,8,,,,
15,up,The Killers,Mr. Brightside,15,3,130,,,,
16,down,Tones and I,Dance Monkey,8,1,130,6,2019-10-06,1,2019-11-10
17,up,Panic! At the Disco,House of Memories,28,12,3,,,,
18,up,Foals,2am,55,17,12,,,,
19,-,CHVRCHES,Clearest Blue,-,19,1,,,,
20,down,The White Stripes,Seven Nation Army,5,5,75,,,,
21,-,Arcade Fire,Unconditional I (Lookout Kid),-,17,1,,,,
22,-,Snow Patrol,Just Say Yes,-,22,1,,,,
23,down,Billie Eilish,bad guy,16,3,130,5,2019-10-06,5,2019-10-06
24,down,Billie Eilish,No Time To Die,12,2,101,78,2020-02-16,7,2020-02-23
25,up,Gerry Cinnamon,Canter,25,10,48,,,,
26,down,Father John Misty,"Goodbye, Mr. Blue",20,13,5,,,,
27,down,Machine Gun Kelly,maybe,17,7,7,,,,
28,up,Coldplay,Yellow,81,5,124,,,,
29,up,Reef,Place Your Hands,63,29,9,,,,
30,-,Khruangbin & Leon Bridges,Mariella,-,30,2,,,,
31,-,Louis Dunford,The Angel,-,6,1,,,,
32,-,Mogwai,Boltfor,-,32,1,,,,
33,-,The Lotus Eaters,The First Picture of You,-,33,1,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Black Summer,19,3,13,,,,
35,-,The Killers,Human,-,15,95,,,,
36,up,Oasis,Don't Look Back In Anger,45,5,84,,,,
37,up,Radiohead,Creep,82,4,113,,,,
38,up,Kings of Leon,Use Somebody,93,19,48,,,,
39,-,Florence + the Machine,You've Got the Love,-,17,73,,,,
40,up,Coldplay,Fix You,52,6,130,,,,
41,-,The Black Keys,It Ain't Over,-,41,1,,,,
42,up,R.E.M.,Losing My Religion,89,13,7,,,,
43,down,Liam Gallagher,Everything's Electric,21,1,13,,,,
44,-,Blossoms,The Sulking Poet,-,44,1,,,,
45,-,Paramore,Misery Business,-,18,18,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,79,,,,
47,-,The Cult,She Sells Sanctuary,-,41,15,,,,
48,-,Marina and The Diamonds,Electra Heart,-,48,1,,,,
49,down,Coldplay,Adventure of a Lifetime,35,15,64,,,,
50,down,Gorillaz,Feel Good Inc.,48,33,25,,,,
51,down,Bastille,Pompeii,42,1,82,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),70,18,26,,,,
53,-,Blossoms,Born Wild,-,53,1,,,,
54,down,Muse,Compliance,33,11,7,,,,
55,up,Manic Street Preachers,A Design for Life,77,42,4,,,,
56,up,Vance Joy,Riptide,65,12,110,,,,
57,up,Tom Grennan,Little Bit of Love,71,1,64,,,,
58,-,Portugal. The Man,Feel It Still,-,16,41,,,,
59,down,Tom Grennan,Don't Break the Heart,24,1,34,,,,
60,up,KALEO,Way Down We Go,87,9,65,,,,
61,down,Oasis,Champagne Supernova,30,14,61,,,,
62,up,Elbow,One Day Like This,90,2,120,,,,
63,-,Mars Argo,Angry,-,63,1,,,,
64,-,Self Esteem,You Forever,-,58,2,,,,
65,down,The Clash,Rock the Casbah (Ranking Roger),34,31,4,,,,
66,-,Marina and The Diamonds,E.V.O.L,-,66,1,,,,
67,-,Holly Humberstone,Sleep Tight,-,65,1,,,,
68,up,Rag'n'Bone Man,Human,96,3,118,,,,
69,-,Two Goats in a Canoe,Lost,-,69,1,,,,
70,up,Fontaines D.C.,Jackie Down the Line,79,17,10,,,,
71,down,Oasis,Wonderwall,51,5,117,,,,
72,up,Jaymes Young,Infinity,85,1,21,,,,
73,-,Billie Eilish,ocean eyes,-,6,90,67,2019-12-29,67,2019-12-29
74,-,Tones And I,Fly Away,-,1,70,,,,
75,-,Blossoms,Ribbon Around The Bomb,-,19,4,,,,
76,down,The Smile,Free In the Knowledge,43,41,2,,,,
77,down,Coldplay,Higher Power,27,1,50,46,2021-05-16,46,2021-05-16
78,-,Snow Patrol,Run,-,4,71,,,,
79,up,コールドプレイ,パラダイス,80,7,94,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,47,11,70,,,,
81,-,Tom Meighan,Let It Ride,-,47,2,,,,
82,-,Sun's Signature,Golden Air,-,81,2,,,,
83,-,Metric,All Comes Crashing,-,83,1,,,,
84,down,Editors,Heart Attack (Edit),31,31,2,,,,
85,down,R.E.M.,Everybody Hurts,59,32,7,,,,
86,-,Kaiser Chiefs,I Predict a Riot,-,4,5,,,,
87,-,Gorillaz,Dirty Harry,-,87,1,,,,
88,-,Panic! At the Disco,High Hopes,-,10,118,,,,
89,down,WALK THE MOON,Shut Up and Dance,73,15,73,,,,
90,-,Coldplay,Viva La Vida,-,6,60,,,,
91,down,London Grammar,Big Picture,57,16,4,,,,
92,-,Chumbawamba,Tubthumping,-,21,11,,,,
93,-,Phoebe Bridgers,Sidelines,-,31,2,,,,
94,down,Gerry Cinnamon,Belter (Live),41,7,122,,,,
95,-,Self Esteem,You Forever (Pop Off Edit),-,95,1,,,,
96,down,Fontaines D.C.,Roman Holiday,36,36,2,,,,
97,-,Snow Patrol,Chasing Cars,-,9,112,,,,
98,-,The Feeling,There Is No Music,-,41,3,,,,
99,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,3,24,,,,
100,down,Florence + the Machine,Dog Days Are Over,38,4,73,,,,
